Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,Lullaby Horizon,4,1,11,,,,
2,up,Way Out West,Tuesday Maybe,6,2,10,,,,
3,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,11,,,,
4,up,Alfredo Olivas,Medalla de Plata,8,2,13,,,,
5,up,Way Out West,A Sheltered Place,5,1,10,,,,
6,down,S.I.G,Jos Meet Jos Jäät Jos,1,1,23,,,,
7,-,The Cast of High School Musical,We're All In This Together,-,7,2,,,,
8,up,Pancho Barraza,¿Por Qué?,12,4,6,93,2020-04-19,85,2020-05-10
9,-,Ariel de Cuba,Quédate en casa,-,9,1,,,,
10,up,Alejandro Fernández,Te Olvidé,10,1,12,85,2020-02-09,32,2020-03-29
11,up,Christian Nodal,Se Me Olvidó,54,3,2,72,2020-03-15,28,2020-05-17
12,up,Ricky Martin,Tiburones,13,6,11,,,,
13,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,24,13,9,97,2020-10-18,44,2020-12-27
14,-,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,-,9,22,70,2020-01-26,46,2020-02-16
15,up,Doja Cat,Say So,18,6,7,100,2020-02-02,6,2020-05-03
16,up,Ana Bárbara & Bronco,Mi Corazón,43,16,8,,,,
17,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,27,2,6,,,,
18,down,Jesse & Joy,Lo Nuestro Vale Más,15,12,7,,,,
19,down,El Fantasma,Palabra de Hombre,2,2,12,96,2020-02-09,51,2020-04-12
20,up,Jary Franco,Dile,28,11,4,,,,
21,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,16,2,10,,,,
22,-,Llama Llama,Bands and Beef (Intro),-,1,11,79,2019-11-03,79,2019-11-03
23,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,31,2,8,,,,
24,-,Alejandro Fernández,Si He Sabido Amor,-,24,1,,,,
25,up,Carlos Vives,No Te Vayas,30,15,3,,,,
26,up,Gerardo Ortíz,Otra Borrachera,33,25,6,94,2020-03-29,35,2020-06-07
27,up,Daddy Yankee & Sech,Definitivamente,29,27,6,,,,
28,up,Río Roma & Thalía,Lo Siento Mucho,36,7,2,,,,
29,down,Gloria Trevi & Mónica Naranjo,Grande,20,9,11,,,,
30,up,Emmanuel,Esa Mujer,38,15,6,,,,
31,up,Calibre 50,Simplemente Gracias,58,2,23,87,2019-10-06,87,2019-10-06
32,down,Dua Lipa,Don't Start Now,26,19,17,19,2019-11-03,3,2020-01-05
33,up,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],74,4,11,,,,
34,-,Einar Erlander,Deep Blue Sky,-,6,5,,,,
35,down,J Balvin,Morado,9,7,11,72,2020-01-19,50,2020-03-29
36,up,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,41,1,10,,,,
37,up,Calibre 50,Sólo tú,69,23,19,89,2020-01-12,29,2020-03-22
38,up,GRABULATOR,Basement Boozer,64,8,13,,,,
39,-,Lupita D'Alessio,Mudanzas,-,39,1,,,,
40,down,The Weeknd,Blinding Lights,17,16,17,94,2019-12-01,1,2020-03-01
41,-,DJ Sebass & SebSki,Out of Control,-,41,1,,,,
42,-,Maná,Oye Mi Amor (En Vivo),-,42,1,,,,
43,-,Tone-Loc,Funky Cold Medina,-,43,1,,,,
44,-,Basia,Cruising for Bruising,-,44,1,,,,
45,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,45,1,,,,
46,up,El Bebeto,Que Te Duela Más Que a Mí,46,26,7,,,,
47,-,Luis Fonsi,No Me Doy Por Vencido,-,47,1,,,,
48,-,Lucía Mendez,Corazón De Piedra,-,48,1,,,,
49,-,Luis Miguel,Yo Que No Vivo Sin Ti,-,49,1,,,,
50,up,Hijos De Barrón,Mi Arrepentimiento,96,20,6,,,,
51,-,Jos,Qué Casualidad,-,51,1,,,,
52,-,Karina,El Baúl de los Recuerdos,-,52,1,,,,
53,-,Sinéad O'Connor,I Want to Be Loved by You,-,53,1,,,,
54,up,Banda Los Recoditos,Elegiste un Error,59,24,11,74,2020-04-19,57,2020-06-28
55,down,Pepe Aguilar,Por el Ruido y por la Lata,22,4,12,95,2020-03-01,95,2020-03-01
56,up,Kurt & Tommy Torres,Vengo del Futuro (Remix),57,16,8,,,,
57,up,Manuel Medrano,Mi Otra Mitad,61,13,7,,,,
58,down,Brontide,Cabin,23,3,20,,,,
59,-,Ruben y Alfonso Ramos - The Texas Revolution,Yolanda,-,59,1,,,,
60,-,Camila,Colécciónista de Canciónes (Version Salsa),-,60,1,,,,
61,-,Joe Arroyo,Tú Volverás,-,61,1,,,,
62,-,Julio Jaramillo,Te Odio Te Quiero,-,62,1,,,,
63,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",19,3,21,,,,
64,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,44,7,12,,,,
65,-,Los Ermitaños,El Tiempo Que Has Llorado,-,65,1,,,,
66,up,Chayín Rubio,La Dosis Perfecta,66,14,3,,,,
67,-,Marshmello & Bastille,Happier,-,67,1,74,2019-10-06,74,2019-10-06
68,up,Christian Nodal & Sebastián Yatra,Esta Noche,100,4,12,,,,
69,down,Danna Paola,Sodio,32,32,4,,,,
70,up,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,73,42,3,,,,
71,-,Cleft,Trapdoor,-,20,5,,,,
72,-,Miguel Bosé,Morena mía (con Julieta Venegas),-,72,1,,,,
73,down,La Adictiva Banda San José de Mesillas,Escondidos,56,2,23,80,2019-12-01,49,2020-01-19
74,-,Orquesta Cafè,Un Buen Perdedor,-,74,1,,,,
75,-,Franco de Vita,Si la Ves (feat. Sin Bandera),-,34,1,,,,
76,up,Inspired Music,Bass Bovver,88,6,4,,,,
77,-,Rod Stewart,Da Ya Think I'm Sexy?,-,77,1,,,,
78,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Tabla del 1,-,78,1,,,,
79,up,Claudio Alcaraz,Nadie Me Cree,79,30,7,,,,
80,up,Joan Sebastian & Calibre 50,Que Sea,89,1,2,69,2020-05-03,58,2020-07-05
81,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),67,32,4,,,,
82,down,Espinoza Paz,Vanidosa,76,12,13,94,2020-04-05,94,2020-04-05
83,-,Ray Obiedo,Sharp Aztec (feat. David Garibaldi),-,83,1,,,,
84,-,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,-,24,6,,,,
85,up,Rangecroft,Hope for Humanity,95,10,2,,,,
86,-,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),-,41,3,,,,
87,down,Craig Austin,Sleep In Peace,81,44,12,,,,
88,down,John Donaldson,Jazz Manouche,87,4,16,,,,
89,down,Caine,02 - Todesengel - Teil 16,86,11,10,,,,
90,down,Miles Maelo,De Viernes a Lunes,82,6,16,,,,
91,-,Cardenales de Nuevo León,Cómo Te Llamas Paloma,-,91,1,,,,
92,-,Said P.,Ahora Que Te Fuiste,-,92,1,,,,
93,-,Irma Serrano,Canción de un Preso,-,93,1,,,,
94,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,72,1,100,2020-06-21,31,2020-08-30
95,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,3,,,,
96,-,Brian Sandoval,La Última Vez,-,28,5,,,,
97,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,78,4,12,,,,
98,down,Dua Lipa,Break My Heart,90,88,2,97,2020-03-29,5,2020-06-28
99,down,David Bisbal,En Tus Planes,84,16,11,,,,
100,-,Post Malone,Circles,-,6,22,2,2019-10-06,2,2019-10-06
