Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,43,,,,
2,up,Sounds of Red Bull,Phoenix,3,1,4,,,,
3,down,Adrián Berenguer,Youth,1,1,8,,,,
4,up,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,4,1,9,,,,
5,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,5,1,,,,
6,up,Jos Jos,Sometimes,13,3,7,,,,
7,down,Alejandro Fernández & Calibre 50,Decepciones,5,1,13,89,2020-09-27,12,2020-10-18
8,up,Vanesa Martín,... y Vuelo,11,7,9,,,,
9,down,Pablo Alborán,Si Hubieras Querido,6,6,7,,,,
10,-,Select Focsani,Hai Buna Seara,-,10,2,,,,
11,up,Brontide,Cabin,12,3,53,,,,
12,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,15,7,15,50,2020-10-04,10,2020-11-22
13,down,Calibre 50,Te Volvería a Elegir,8,7,7,74,2020-11-22,12,2020-12-06
14,down,Yuridia,Él Lo Tiene Todo,7,3,12,,,,
15,up,Omar Chaparro,De Que Me Sirve El Cielo,18,15,5,,,,
16,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,17,8,7,78,2020-11-29,30,2021-01-24
17,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",9,3,54,,,,
18,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,14,4,14,86,2020-10-04,35,2020-11-15
19,down,Joss Favela,Ya No Quiero Andar Contigo,10,6,11,92,2020-12-27,92,2020-12-27
20,-,Aleks Syntek,Intocable,-,20,1,,,,
21,up,The Cast of High School Musical,We're All In This Together,25,7,20,,,,
22,down,Banda Los Sebastianes,Me Voy a Ir,19,19,9,,,,
23,down,Pablo Montero,Que Me Digan Viejo,22,17,11,,,,
24,down,Los Dos Carnales,El Envidioso,23,5,25,71,2020-07-05,13,2020-08-09
25,up,Trifonic,Lies (John 00 Fleming Remix),44,5,15,,,,
26,-,Ninja Tracks,Blood Brothers,-,10,12,,,,
27,up,Inspired Music,Bass Bovver,39,6,36,,,,
28,down,Fabricio Demestri,Un Beso En Madrid,16,16,3,,,,
29,up,Maluma,Hawái,37,5,16,63,2020-08-09,2,2020-09-20
30,up,The Lucky Losers,Make a Right Turn,65,30,3,,,,
31,up,Película,Lo Mejor,73,2,40,,,,
32,down,Giovanny Ayala,Pa' Que No Te Anden Contando,29,29,6,,,,
33,down,Neto Bernal,Si Quieres,21,19,9,84,2020-04-26,50,2020-05-31
34,down,John Donaldson,Jazz Manouche,24,4,39,,,,
35,down,El Fantasma,Borracho de Cochera,31,7,21,77,2020-08-09,62,2020-08-23
36,up,Emmanuel,Sentirme Vivo (MTV Unplugged),90,20,4,,,,
37,up,Ian Post,Breathe,57,11,2,,,,
38,down,La Ventaja & Alfredo Olivas,Los Inadaptados,28,24,12,79,2020-09-27,65,2020-10-11
39,up,Caine,02 - Todesengel - Teil 16,42,11,43,,,,
40,-,Los Vallenatos de la Cumbia,Lo Mejor De Mi,-,17,14,,,,
41,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,36,8,5,91,2020-11-01,64,2020-11-22
42,-,Aleks Syntek,Tú Necesitas,-,42,2,,,,
43,up,Miles Maelo,De Viernes a Lunes,67,6,48,,,,
44,down,Cleft,Trapdoor,26,20,37,,,,
45,down,Los Yaguarú,Hablarte al Oído,27,27,5,,,,
46,-,Yompy,Secreto en Facebook,-,23,6,,,,
47,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,37,,,,
48,-,dZihan & Kamien,Stiff Jazz,-,13,9,,,,
49,up,Dobleujoints,Intro (G’nius Black Radio),61,6,19,,,,
50,up,Harry Styles,Golden,95,42,3,61,2019-12-22,39,2020-12-13
51,down,Los Caliz,Me Prometí,43,35,5,,,,
52,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,23,8,,,,
53,-,OrigiBoys Con Flow,A. L. V.,-,8,28,,,,
54,-,Hit Master,Your Dj Has Only Just Begin,-,29,2,,,,
55,down,Camilo,Vida de Rico,49,28,9,33,2020-10-04,19,2020-11-08
56,down,Ramon Rodriguez El RR,Invertir los Papeles,34,14,6,,,,
57,down,Los Carnales de Nuevo León,No Sé Que Me Diste,53,46,7,,,,
58,up,Lenin Ramírez,Contra Mis Principios,64,27,2,,,,
59,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),98,23,22,,,,
60,down,Christian Nodal,Aquí Abajo,50,5,17,89,2020-08-23,10,2020-10-04
61,-,Adolfo Urias y Su Lobo Norteño,La Nave Del Olvido,-,61,1,,,,
62,-,Trommel,Emoción 5,-,10,31,,,,
63,-,Albert Zamora,Quien Mas Te Adora,-,20,1,,,,
64,-,La Justicia,Como Será la Mujer,-,64,1,,,,
65,-,Risky Business,Risky Business,-,22,16,,,,
66,down,Raymix,Llámame,30,24,8,,,,
67,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,23,7,,,,
68,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,20,20,12,,,,
69,up,Jovi Jiovanni,En Borinquen la Encontrarás,100,8,24,,,,
70,-,Network Music Ensemble,Critical Response (Trailer Music),-,52,4,,,,
71,down,Sebastián Yatra & Guaynaa,Chica Ideal,46,46,3,76,2020-11-15,65,2020-11-22
72,down,Amanda Miguel,Él Me Mintió,48,32,14,,,,
73,up,Frenchies,Green Gold,76,10,35,,,,
74,down,Ricky Martin,"Fuego de Noche, Nieve de Día",47,28,11,,,,
75,down,Vicente Fernández,Ya No Insistas Corazón,38,10,9,,,,
76,down,Leslie Alvarez,Siempre He Estado Aquí,66,12,2,,,,
77,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,35,19,14,88,2020-09-06,69,2020-09-27
78,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),97,78,3,93,2020-12-13,80,2021-05-16
79,down,Aracely Arambula,Malas Noticias,40,31,7,,,,
80,-,VideoHelper,Wake Up Mofos,-,34,6,,,,
81,-,Lindy Botha,A New Day,-,24,16,,,,
82,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,8,,,,
83,-,Daniel Masson,Baul Dimension,-,55,2,,,,
84,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,3,,,,
85,-,Pepe Aguilar,Miedo,-,66,1,,,,
86,down,Carin Leon,Tú,56,16,20,83,2020-08-16,45,2020-09-27
87,-,No Cars,Fern! Fern! Fern!,-,31,1,,,,
88,-,Perseguidos,Te He Querido Olvídar,-,6,4,,,,
89,-,Fat Cats and Laser Pointers,Icup,-,51,3,,,,
90,-,Brontide,Matador,-,21,5,,,,
91,-,Luis Miguel,Blanca Navidad (White Christmas),-,91,1,,,,
92,down,Michael Caen,Truck Stop,78,5,19,,,,
93,-,Cheb Abdou Sghir,Nbia Elrs,-,93,1,,,,
94,-,Andrés Calamaro,Maradona,-,94,1,,,,
95,-,La Zaga,El Diablo Se Encuentra En La Calle,-,18,9,,,,
96,-,Yahari,Los Hijos de la Mañana,-,17,8,,,,
97,-,El Chato De Las Ventas,Mulata,-,19,10,,,,
98,-,GRABULATOR,Basement Boozer,-,8,37,,,,
99,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),83,57,5,94,2021-04-18,94,2021-04-18
100,down,"Ozuna, Doja Cat & Sia",Del Mar,72,57,3,,,,
