Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,A Sheltered Place,5,1,11,,,,
2,up,S.I.G,Jos Meet Jos Jäät Jos,6,1,24,,,,
3,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,12,,,,
4,up,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],33,4,12,,,,
5,down,Way Out West,Lullaby Horizon,1,1,12,,,,
6,down,Way Out West,Tuesday Maybe,2,2,11,,,,
7,up,Christian Nodal,Se Me Olvidó,11,3,3,72,2020-03-15,28,2020-05-17
8,up,Miles Maelo,De Viernes a Lunes,90,6,17,,,,
9,down,Alfredo Olivas,Medalla de Plata,4,2,14,,,,
10,down,Ariel de Cuba,Quédate en casa,9,9,2,,,,
11,down,Pancho Barraza,¿Por Qué?,8,4,7,93,2020-04-19,85,2020-05-10
12,up,Jesse & Joy,Lo Nuestro Vale Más,18,12,8,,,,
13,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,17,2,7,,,,
14,up,Doja Cat,Say So,15,6,8,100,2020-02-02,6,2020-05-03
15,down,Ricky Martin,Tiburones,12,6,12,,,,
16,up,Gloria Trevi & Mónica Naranjo,Grande,29,9,12,,,,
17,up,El Fantasma,Palabra de Hombre,19,2,13,96,2020-02-09,51,2020-04-12
18,up,Jary Franco,Dile,20,11,5,,,,
19,down,Alejandro Fernández,Te Olvidé,10,1,13,85,2020-02-09,32,2020-03-29
20,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,13,13,10,97,2020-10-18,44,2020-12-27
21,up,Carlos Vives,No Te Vayas,25,15,4,,,,
22,up,Emmanuel,Esa Mujer,30,15,7,,,,
23,-,Banda Norteña & Julions Alvarez,Mas te Recuerdo,-,23,3,,,,
24,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,21,2,11,,,,
25,up,Gerardo Ortíz,Otra Borrachera,26,25,7,94,2020-03-29,35,2020-06-07
26,up,El Bebeto,Que Te Duela Más Que a Mí,46,26,8,,,,
27,down,Ana Bárbara & Bronco,Mi Corazón,16,16,9,,,,
28,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,64,7,13,,,,
29,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,23,2,9,,,,
30,-,La Arrolladora Banda el Limón de René Camacho,Cedí,-,2,15,75,2019-10-13,75,2019-10-13
31,-,Melissa Manchester,Through the Eyes of Grace,-,31,1,,,,
32,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),81,32,5,,,,
33,up,Brontide,Cabin,58,3,21,,,,
34,up,Chayín Rubio,La Dosis Perfecta,66,14,4,,,,
35,up,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,36,1,11,,,,
36,-,Duncan Dhu,En algún lugar (Live),-,36,1,,,,
37,-,Los Huracanes del Norte,Ya Dile La Verdad,-,37,2,99,2020-05-10,99,2020-05-10
38,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,6,72,2019-10-06,48,2019-11-03
39,up,Joan Sebastian & Calibre 50,Que Sea,80,1,3,69,2020-05-03,58,2020-07-05
40,-,El Audaz Pepito Morales,El Bala Bala Balaju,-,40,1,,,,
41,down,Calibre 50,Simplemente Gracias,31,2,24,87,2019-10-06,87,2019-10-06
42,-,Yuri,Maldita Primavera (Ranchera),-,42,1,,,,
43,-,MMP,Si las Flores Pudieran Hablar (Karaoke),-,43,1,,,,
44,down,Río Roma & Thalía,Lo Siento Mucho,28,7,3,,,,
45,up,John Donaldson,Jazz Manouche,88,4,17,,,,
46,-,Los Ex de la Banda,El Dueño de Tu Corazón,-,46,1,,,,
47,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Camino Verde,-,47,1,,,,
48,down,Calibre 50,Sólo tú,37,23,20,89,2020-01-12,29,2020-03-22
49,up,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,70,42,4,,,,
50,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",63,3,22,,,,
51,-,Guns N' Roses,Welcome to the Jungle,-,39,1,,,,
52,up,Manuel Medrano,Mi Otra Mitad,57,13,8,,,,
53,-,Selena,Como La Flor (Live From Astrodome),-,53,1,,,,
54,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,33,1,,,,
55,-,Pablo Abraira,Vuelve,-,55,1,,,,
56,down,J Balvin,Morado,35,7,12,72,2020-01-19,50,2020-03-29
57,down,The Weeknd,Blinding Lights,40,16,18,94,2019-12-01,1,2020-03-01
58,down,Pepe Aguilar,Por el Ruido y por la Lata,55,4,13,95,2020-03-01,95,2020-03-01
59,-,Aníbal Troilo & Roberto Goyeneche,La Última Curda (feat. Orquesta De Anibal Troilo),-,59,1,,,,
60,down,Kurt & Tommy Torres,Vengo del Futuro (Remix),56,16,9,,,,
61,down,Banda Los Recoditos,Elegiste un Error,54,24,12,74,2020-04-19,57,2020-06-28
62,-,Matisse & Guaynaa,Imposible Amor,-,62,2,,,,
63,up,La Adictiva Banda San José de Mesillas,Escondidos,73,2,24,80,2019-12-01,49,2020-01-19
64,down,Hijos De Barrón,Mi Arrepentimiento,50,20,7,,,,
65,up,Rangecroft,Hope for Humanity,85,10,3,,,,
66,up,Caine,02 - Todesengel - Teil 16,89,11,11,,,,
67,down,GRABULATOR,Basement Boozer,38,8,14,,,,
68,down,Daddy Yankee & Sech,Definitivamente,27,27,7,,,,
69,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,13,13,85,2019-10-13,73,2019-11-03
70,-,Miguel Ríos,El Río/Santa Lucía,-,70,1,,,,
71,-,Bon Jovi,Lay Your Hands On Me,-,71,1,,,,
72,-,Conjunto Primavera,Me Nortie,-,60,1,,,,
73,down,Einar Erlander,Deep Blue Sky,34,6,6,,,,
74,up,David Bisbal,En Tus Planes,99,16,12,,,,
75,-,Franco de Vita,Dónde Está el Amor,-,75,1,,,,
76,-,Select Focsani,Hai Buna Seara,-,10,1,,,,
77,up,Craig Austin,Sleep In Peace,87,44,13,,,,
78,-,Alexander Hitchens,Champion Parade,-,45,1,,,,
79,-,Arizona Zervas,ROXANNE,-,47,6,14,2019-11-24,4,2019-12-22
80,-,Glen Gray,Tuxedo Junction,-,80,1,,,,
81,up,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,84,24,7,,,,
82,-,Manuel Carrasco & Mon Laferte,Dispara Lentamente,-,58,1,,,,
83,-,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,-,78,1,,,,
84,-,Xtreme Kids,Quiero Estar,-,84,1,,,,
85,-,Grupo Perla Colombiana,Melina,-,85,1,,,,
86,down,Inspired Music,Bass Bovver,76,6,5,,,,
87,down,Dua Lipa,Don't Start Now,32,19,18,19,2019-11-03,3,2020-01-05
88,-,Los Rojos,El Alumno,-,66,1,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,89,1,,,,
90,up,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,97,4,13,,,,
91,-,Alabina,Salma Ya Salama (Olé y Ola),-,8,4,,,,
92,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,92,1,,,,
93,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,93,1,,,,
94,-,Frenchies,Green Gold,-,10,4,,,,
95,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,20,,,,
96,-,Milli Vanilli,I'm Gonna Miss You,-,96,1,,,,
97,down,Christian Nodal & Sebastián Yatra,Esta Noche,68,4,13,,,,
98,-,Smashing Pumpkins,Rhinocerous,-,2,14,,,,
99,down,Danna Paola,Sodio,69,32,5,,,,
100,down,Camila,Colécciónista de Canciónes (Version Salsa),60,60,2,,,,
