Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,92,,,,
2,up,Sounds of Red Bull,Phoenix,3,1,33,,,,
3,up,MIRVR,"Jos, Jos, Jos",4,1,33,,,,
4,up,Grupo Firme,Ya Supérame (En Vivo),12,2,4,,,,
5,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",20,2,33,,,,
6,down,Mario Bautista,Brindo,5,5,4,,,,
7,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,16,4,4,,,,
8,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),6,2,4,,,,
9,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',41,2,6,,,,
10,up,Brontide,Cabin,13,3,102,,,,
11,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,11,3,5,,,,
12,up,Marco Antonio Solís,Qué Ganas De Verte,18,12,3,,,,
13,-,Cardenales de Nuevo León,Belleza de Cantina,-,13,6,,,,
14,up,Matisse & Carin Leon,Como Lo Hice Yo,31,3,4,,,,
15,up,Vanessa Franco,Quiero Que Vuelvas,75,15,2,,,,
16,up,Alejandro Sanz,Mares De Miel,17,14,2,,,,
17,up,Mon Laferte,Algo Es Mejor,24,17,4,,,,
18,up,Mijares,Rompecabezas (feat. Emmanuel),47,18,2,,,,
19,down,Calibre 50,A La Antigüita,14,2,26,,,,
20,up,Leo Rizzi,Amapolas,33,6,9,,,,
21,down,Versace Llama,Versace Llama Intro,7,1,7,,,,
22,down,Dobleujoints,Intro (G’nius Black Radio),21,6,68,,,,
23,up,Taylor Díaz,Morena Mía,29,23,4,,,,
24,up,"Fonseca, Greeicy & Cali y El Dandee",2005,27,22,4,,,,
25,-,Dan Bull,Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom,-,25,1,,,,
26,down,Carlos Rivera & Reik,Cuántas Veces,23,13,4,,,,
27,up,Banda MS de Sergio Lizárraga,La Casita,57,4,37,50,2021-03-14,5,2021-04-25
28,up,Los Tigres del Norte,La Reunión,30,22,4,,,,
29,up,Inspired Music,Bass Bovver,37,6,67,,,,
30,-,Men Without Hats,Pop Goes The World,-,3,3,,,,
31,-,Mel Tormé,Comin' Home Baby,-,5,1,,,,
32,-,Violento,Ya No Podemos Continuar,-,32,1,,,,
33,down,Mauricio Lopez Silva,Incomparable,9,2,15,,,,
34,up,Maná,El Reloj Cucú (feat. Mabel),49,17,4,,,,
35,down,Kany García,DPM,34,20,4,,,,
36,down,Alejandra Guzmán,Quiero Más de Ti,22,14,4,,,,
37,up,BandoLiriko,Artista Desconocido,62,6,19,,,,
38,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),25,2,4,,,,
39,up,Gerardo Díaz y su Gerarquia,El Albañil,51,39,4,,,,
40,up,Diego Verdaguer,Ámame Una Vez Más,44,28,2,,,,
41,down,Disclosure,Latch (feat. Sam Smith),10,10,2,,,,
42,up,Måneskin,Beggin,68,28,11,,,,
43,down,"Daniel, Me Estás Matando & Mon Laferte",Hoy No,26,26,4,,,,
44,down,Adrián Berenguer,Youth,1,1,29,,,,
45,down,Oscar Ivan Treviño,Simplemente Se Acabó,28,11,4,,,,
46,down,María León & Gloria Trevi,Mudanza de Hormiga,38,27,2,,,,
47,down,Gera MX & Christian Nodal,Botella Tras Botella,42,1,21,,,,
48,down,Alfredo Olivas,Soy Lo Que Ves,46,46,3,,,,
49,up,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",67,49,2,,,,
50,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",63,33,10,,,,
51,-,Cardenales de Nuevo León,Amor Chiquito,-,38,2,,,,
52,up,Conjunto Agua Azul,Cielo,96,52,2,,,,
53,up,Michael Caen,Truck Stop,72,5,62,,,,
54,up,Deep East Music,Red Alert,98,49,15,,,,
55,down,Pepe Aguilar & El Fantasma,Tus Desprecios,35,8,16,,,,
56,-,ESS'T,ESS'T,-,56,1,,,,
57,down,Ninja Tracks,Blood Brothers,36,10,43,,,,
58,-,Brand X Music,Cruisin,-,23,23,,,,
59,up,Coldplay X BTS,My Universe,95,14,6,,,,
60,-,Albert Zamora,Quien Mas Te Adora,-,20,12,,,,
61,-,Cardenales de Nuevo León,Mi Cómplice,-,16,2,,,,
62,-,Luis Miguel,Yo Que No Vivo Sin Ti,-,49,2,,,,
63,up,Tiësto & KAROL G,Don't Be Shy,83,52,3,,,,
64,-,REYKO,La Verdad,-,64,1,,,,
65,-,Margareta,Studio 75,-,65,2,,,,
66,up,Cardenales de Nuevo León,Soy Lo Peor,94,66,2,,,,
67,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),79,20,15,,,,
68,up,Beefy,O-S-Dub (OSW Review Rap) [Dub],93,25,10,,,,
69,-,Camilo & Evaluna Montaner,Índigo,-,3,1,,,,
70,-,Farruko,Pepas,-,70,1,,,,
71,-,Luis Miguel,Tengo Todo Excepto a Ti,-,59,1,,,,
72,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),84,6,19,,,,
73,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),64,3,10,,,,
74,down,Aleks Syntek,Tú Necesitas,61,42,11,,,,
75,down,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),39,12,5,,,,
76,-,Los Elegantes de Jerez,Tú,-,25,20,,,,
77,-,Manuel Medrano,Tengo Que Llegar A Tiempo,-,77,3,,,,
78,up,Sin Bandera,Kilometros,80,60,3,,,,
79,up,ベック,Up All Night,99,79,2,,,,
80,-,José Pablo,Y Por Tu Culpa,-,76,2,,,,
81,-,Conjunto Primavera,Te Miré Partír,-,9,2,,,,
82,-,Majo Aguilar,No Voy A Llorar,-,23,10,,,,
83,down,Ed Sheeran,Bad Habits,48,31,13,,,,
84,-,Milou,Milou,-,84,1,,,,
85,-,Banda MS de Sergio Lizárraga,Positivo (Versión Banda),-,85,1,,,,
86,up,Cleft,Trapdoor,88,20,74,,,,
87,-,Antonio Aguilar,Por Esa Calle Vive,-,87,2,,,,
88,down,VideoHelper,Shrinking News Cycle,54,48,2,,,,
89,down,Prince Royce,Lao' a Lao',19,19,4,,,,
90,-,Mel Tormé,Comin' Home Baby,-,9,1,,,,
91,down,Los Montañeses del Alamo,El Nopalito,82,22,25,,,,
92,-,Sin Bandera,Entra en Mi Vida,-,45,6,,,,
93,-,Alejandro Fernández,No Se Olvidar,-,44,3,,,,
94,down,Virlán García,No Voy a Llorar,90,44,2,,,,
95,down,Assaf Ayalon,It Blows My Mind,86,74,4,,,,
96,-,Emmanuel,Insoportablemente Bella,-,40,2,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,33,7,,,,
98,-,Chayanne,Un Siglo Sin Ti,-,18,7,,,,
99,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,79,1,,,,
100,-,Frenchies,Green Gold,-,10,76,,,,
