Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,54,,,,
2,up,アヴィーチー,Hey Brother,2,2,44,,,,
3,up,Juanes,Amores Prohibidos,6,3,4,,,,
4,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",5,2,82,,,,
5,down,Grupo Frontera,No Se Va,4,3,10,,,,
6,up,Río Roma & Pepe Aguilar,¿Será Prudente?,7,3,11,,,,
7,down,The Verve,Bitter Sweet Symphony,3,3,3,,,,
8,up,Los Tigres del Norte,La Carta,8,4,6,,,,
9,up,Michael Caen,Truck Stop,9,5,111,,,,
10,up,Lasso,Corriendo Con Tijeras,23,10,3,,,,
11,up,Western Union & Snoop Dogg,Hat 2 the Bacc,12,2,28,,,,
12,up,Intocable,Un Poquito Tuyo,21,3,3,,,,
13,up,Edwin Luna y La Trakalosa de Monterrey & Leandro Ríos,La Patrona,26,13,7,,,,
14,up,Reik & Rusherking,A Mi Lado,19,8,4,,,,
15,up,Camilo & Grupo Firme,Alaska,28,10,16,,,,
16,up,Carin Leon,La Boda del Huitlacoche (En Vivo),29,16,22,,,,
17,up,MIRVR,"Jos, Jos, Jos",18,1,85,,,,
18,down,Yuridia,Tema 10,13,5,7,,,,
19,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,24,4,11,,,,
20,down,La Arrolladora Banda el Limón de René Camacho,Por Las Cosas Que Sabía,10,5,5,,,,
21,-,Iain Harper,Roll Out,-,20,1,,,,
22,down,Juan Gabriel,"El Noa Noa (En Vivo Desde Bellas Artes, México/ 2013) [Extended Version]",20,20,3,,,,
23,up,Shakira & Ozuna,Monotonía,34,16,6,,,,
24,up,Nicole Zignago & Sofía Reyes,coRaZÓn fRíO,27,17,5,,,,
25,up,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),35,4,2,,,,
26,down,Ana Bárbara,Reza y Reza,14,10,14,,,,
27,down,Nathan Galante,Tiempo Fuera,15,11,3,,,,
28,up,Grupo Exterminador,El Baile de Santa Clos,37,9,6,,,,
29,up,Camilo & Myke Towers,Bebiendo Sola,47,14,2,,,,
30,up,Diego Verdaguer & Ana Victoria,Pídeme,30,30,5,,,,
31,-,Ryan Cabrera,True,-,2,17,,,,
32,down,addults,Western Hat,17,16,9,,,,
33,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),51,26,8,,,,
34,up,Los Bukis,Navidad Sin Ti,45,7,3,,,,
35,down,Chayanne,Como Tú y Yo,16,6,11,,,,
36,down,Christian Nodal,Ya No Somos Ni Seremos,25,7,37,,,,
37,up,Eden Muñoz,Chale,42,5,39,,,,
38,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,46,3,27,,,,
39,down,Josi Cuen,Ya Estuvo Suave,31,18,6,,,,
40,down,Kenia OS,Flores,11,11,5,,,,
41,down,Grupo Cañaveral de Humberto Pabón & Alexander Acha,¿Y Quién Es Ella?,32,11,4,,,,
42,down,Kany García & Christian Nodal,La Siguiente,39,15,9,,,,
43,down,Manuel Turizo & Maria Becerra,Extasis,22,22,5,,,,
44,-,Tropilatinos,Las Fiestas de Diciembre,-,44,1,,,,
45,down,Alfredo Olivas,Ni Con Labios Prestados,43,7,19,,,,
46,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,53,22,4,,,,
47,up,Rayito Colombiano,Lo Haré por Ti,52,47,4,,,,
48,-,Taylor Swift,Anti-Hero,-,33,2,,,,
49,-,Los Mier,Hoy Vi a Santa Claus Besar a Mama,-,31,1,,,,
50,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,57,19,3,,,,
51,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),44,2,59,,,,
52,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],50,25,40,,,,
53,up,Harry Styles,As It Was,82,12,17,,,,
54,up,Karla Breu,Contigo Siempre Es Navidad,59,45,2,,,,
55,up,Los Huracanes del Norte,El Emigrante,68,48,2,,,,
56,-,Andy Williams,It's the Most Wonderful Time of the Year,-,56,2,,,,
57,up,Muting,Las Luces De Esta Ciudad,60,57,2,,,,
58,-,Lu,Por Besarte,-,58,1,,,,
59,down,Michelle Maciel,Ando Bien Ü,36,36,3,,,,
60,up,Mariah Carey,All I Want For Christmas Is You,93,28,4,79,2019-11-17,1,2020-12-13
61,-,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),-,54,3,,,,
62,-,Blitzig Creative Arts,Mt. Everest - The Story of Radhanath Sikdar (feat. Koushik Majumder),-,62,1,,,,
63,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),89,20,48,,,,
64,down,Wisin & Yandel & ROSALÍA,Besos Moja2,38,38,5,,,,
65,down,Sebastián Yatra & Banda Los Recoditos,Tacones Rojos (Versión Banda),61,23,5,,,,
66,down,Brontide,Cabin,64,3,151,,,,
67,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,56,6,30,,,,
68,-,Grupo Flash,Bailando Hasta el Amanecer,-,68,1,,,,
69,down,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,41,41,10,,,,
70,up,Giovanny Ayala & Los Plebes del Rancho de Ariel Camacho,Duren,91,5,15,,,,
71,down,Gladys Ruiz,La Dura,55,55,3,,,,
72,up,Vicente Fernández,Estos Celos,95,52,7,,,,
73,down,El Fantasma,Soldado Caído,33,33,12,,,,
74,-,Meghan Trainor,Made You Look,-,61,1,,,,
75,down,Carin Leon,No Es por Acá,66,9,3,,,,
76,-,La Rondallita,El Burrito Sabanero,-,76,1,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,23,29,,,,
78,up,Banda MS de Sergio Lizárraga,La Casita,87,4,75,50,2021-03-14,5,2021-04-25
79,-,Def Leppard,Pour Some Sugar On Me,-,79,1,,,,
80,down,El Poder Del Norte De Arturo Buenrostro,La Última Parte,65,58,3,,,,
81,-,Muse,Uprising,-,21,1,,,,
82,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,11,7,,,,
83,-,Duncan Dhu,En Algún Lugar,-,35,7,,,,
84,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,70,4,14,,,,
85,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],72,2,7,,,,
86,-,Adolfo Urias y Su Lobo Norteño,La Nave Del Olvido,-,86,1,,,,
87,-,Elton John & Britney Spears,Hold Me Closer,-,71,3,,,,
88,down,Calibre 50,Si Te Pudiera Mentir,58,11,39,,,,
89,down,Justin Quiles & Carin Leon,La Esquina del Mall,74,25,3,,,,
90,-,Francois Rivollet,The Dalton Dance,-,23,16,,,,
91,-,Silikon,Suavecito (feat. Laura Leon),-,53,2,,,,
92,down,David Guetta & Bebe Rexha,I'm Good (Blue),69,34,4,,,,
93,-,Anand Clique,Alejate De Mi ( Camila ),-,51,1,,,,
94,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,54,41,14,,,,
95,-,Cirque du Soleil,Royaume,-,95,1,,,,
96,-,Christian Nodal,Vivo en el 6,-,4,14,,,,
97,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,78,59,11,,,,
98,down,Calibre 50,A La Antigüita,63,2,82,,,,
99,down,Piso 21 & Carin Leon,Que Triste,98,7,10,,,,
100,down,Harry Styles,Music For a Sushi Restaurant,49,49,3,,,,
