Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,10,,,,
2,up,Christian Nodal,Un Cumbión Dolido,2,2,7,,,,
3,-,QUE EL ROCK SEA,CHARLIE MONTTANA Empenizame la Mojarra (Radio Edit),-,1,1,,,,
4,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",8,2,97,,,,
5,down,TRUE,The Songstress Aria,3,1,8,,,,
6,down,Los Dos Carnales,Se Me Soltó El Hocico,4,3,13,,,,
7,up,Majo Aguilar,Hoja En Blanco,31,7,3,,,,
8,up,The pencil kid,M. A. L. O.,15,8,11,,,,
9,down,Carin Leon & Grupo Frontera,Que Vuelvas,7,3,16,,,,
10,up,Fuerza Regida & Grupo Frontera,Bebe Dame,11,2,15,,,,
11,-,Tiborg,Victory Time,-,11,7,,,,
12,down,Michael Caen,Truck Stop,9,5,128,,,,
13,up,Alejandro Sanz & Danny Ocean,Correcaminos,27,13,2,,,,
14,down,El Fantasma,El Selectivo,5,3,8,,,,
15,down,La Maquinaria Norteña,Eres Ese Algo,6,6,12,,,,
16,up,Maria Jose Santiago,La loca,24,10,11,,,,
17,down,Rayito Colombiano,Alucinado,10,10,4,,,,
18,up,Diana Vanoni,"Ay Amor, Amor",22,7,9,,,,
19,up,"Gayo Valdez, Abu Barrett & Malcolm T",Crow (Remix),97,4,3,,,,
20,down,Ana Bárbara & Vicente Fernández,La Jugada,16,16,7,,,,
21,-,ROSALÍA,DESPECHÁ,-,21,2,,,,
22,down,MIRVR,"Jos, Jos, Jos",19,1,102,,,,
23,up,Enigma Norteño,Aplaca Tus Berrinches,61,23,2,,,,
24,up,Jorge Medina,Te Quiero Mil,57,17,2,,,,
25,-,Camila,Fugitivos,-,25,1,,,,
26,down,Duelo,Sobrenatural,18,8,11,,,,
27,-,Tiago PZK,Que Se Parezca A Ti,-,26,1,,,,
28,up,LAGOS & Reik,No Se Acaba Hasta Que Acabe,33,28,7,,,,
29,down,Marco Flores Y La Jerez,La Bruja,23,23,4,,,,
30,down,Calibre 50,Dirección Equivocada,25,11,11,,,,
31,up,Alfredo Olivas,Vete,32,28,9,,,,
32,down,Grupo Frontera,No Se Va,17,3,20,,,,
33,up,David Bisbal,Ajedrez,44,33,4,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,34,10,,,,
35,up,Khabar Satta,Breaking News,38,19,7,,,,
36,up,Adriel Favela,En Este Amor,42,35,4,,,,
37,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),48,37,10,,,,
38,down,Banda Los Sebastianes & Kurt,Prometo,37,28,5,,,,
39,down,Julión Álvarez y su Norteño Banda,Aquí Algo Cambió,30,30,9,,,,
40,down,Alejandro Fernández,Inexperto En Olvidarte,14,2,14,,,,
41,up,Remmy Valenzuela,La Novena Maravilla (En Vivo),54,40,6,,,,
42,up,Diego Cuevas,Maldivas,47,38,5,,,,
43,down,La Arrolladora Banda el Limón de René Camacho,Prefiero Estar Contigo,13,10,9,,,,
44,up,Camilo & Grupo Firme,Alaska,45,10,33,,,,
45,down,Impacto De Montemorelos,Dejenla Que Baile,39,15,12,,,,
46,down,Yuridia,Tema 10,35,5,24,,,,
47,-,Taylor Swift,Anti-Hero,-,33,8,,,,
48,-,Manuel Turizo,La Bachata,-,3,15,,,,
49,-,KAROL G,TQG,-,49,3,,,,
50,down,Maluma & Marc Anthony,La Fórmula,21,4,9,,,,
51,-,Elvis Crespo,Suavemente,-,17,6,,,,
52,up,Pesado,TE QUIERO,56,6,11,,,,
53,down,Lasso,Los Hombres Son Todos Iguales,29,13,7,,,,
54,up,Pacheco Blues,La Rolita (En Vivo),83,47,10,,,,
55,down,Don Omar,Vívos y Activos,20,4,17,,,,
56,down,Aleks Syntek,En Cuerpo y Alma,46,46,2,,,,
57,down,Nana Pancha,Radio (En Vivo),34,10,20,,,,
58,up,Kany García & Christian Nodal,La Siguiente,82,15,17,,,,
59,up,TINI,Cupido,62,14,6,,,,
60,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,2,70,,,,
61,-,Laura Pausini,Un buen inicio,-,60,1,,,,
62,-,Intocable,Fuerte No Soy,-,11,13,,,,
63,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,40,40,5,,,,
64,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,68,,,,
65,-,Eliseo Robles,Amor Vaquero (En Vivo),-,22,3,,,,
66,-,Shakira & Rauw Alejandro,Te Felicito,-,39,14,,,,
67,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),63,24,14,,,,
68,-,Elefante,Así Es la Vída,-,61,2,,,,
69,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,5,1,,,,
70,down,Mario Bautista & Leon Leiden,Perdón,55,17,7,,,,
71,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),50,20,65,,,,
72,-,OneRepublic,I Ain't Worried,-,72,1,,,,
73,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,75,4,28,,,,
74,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),43,12,16,,,,
75,-,Camilo & Pedro Capó,Tutu,-,46,4,17,2019-10-06,15,2019-10-13
76,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,66,25,3,,,,
77,-,Bacilos,Caraluna,-,46,3,,,,
78,-,The 1975,I'm In Love With You,-,78,1,,,,
79,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,79,1,,,,
80,-,Maria Becerra,AUTOMÁTICO,-,80,1,,,,
81,-,Motel,Bailando al Amanecer,-,81,1,,,,
82,-,Elton John & Britney Spears,Hold Me Closer,-,71,4,,,,
83,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,6,43,,,,
84,down,Miley Cyrus,Flowers,52,17,12,,,,
85,-,Carlos Vives & Shakira,La Bicicleta,-,85,1,,,,
86,-,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),-,6,1,,,,
87,-,Pacto de Gracia,Locos por Jesús,-,24,4,,,,
88,-,Bobby Pulido,Desvelado,-,19,21,,,,
89,-,Carlos Vives & Ricky Martin,Canción Bonita,-,89,1,,,,
90,-,Matisse & Carin Leon,Como Lo Hice Yo,-,3,28,,,,
91,-,Harry Styles,As It Was,-,12,28,,,,
92,down,Luis Alfonso Partida El Yaki,Dijimos,86,8,4,,,,
93,-,Sin Bandera,Sirena,-,81,3,,,,
94,-,Lizzo,About Damn Time,-,61,3,,,,
95,-,Los Invasores de Nuevo León,Aroma de Tu Cuerpo,-,9,5,,,,
96,-,Rihanna,Diamonds,-,96,1,,,,
97,down,Joan Sebastian,Secreto De Amor,60,28,35,,,,
98,down,Spandau Ballet,True,41,2,9,,,,
99,-,Joan Sebastian Con Grupo,Rumores,-,56,3,,,,
100,-,Grupo Firme & Luis R Conriquez,Un Amor Como Este,-,74,1,,,,
