Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Reel,1,1,5,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,28,,,,
3,up,Way Out West,A Sheltered Place,5,1,23,,,,
4,down,Way Out West,Lullaby Horizon,3,1,24,,,,
5,up,Way Out West,Tuesday Maybe,6,2,23,,,,
6,up,Los Dos Carnales,El Envidioso,11,5,9,71,2020-07-05,13,2020-08-09
7,up,El Fantasma,Borracho de Cochera,10,7,5,77,2020-08-09,62,2020-08-23
8,up,S.I.G,Jos Meet Jos Jäät Jos,9,1,40,,,,
9,up,Wisin & Yandel & Sech,Ganas de Ti,15,9,9,,,,
10,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,7,6,13,62,2020-05-10,55,2020-07-26
11,down,Letras Sin Censura,Letra Sin Censura,8,3,15,,,,
12,down,Calibre 50,Barquillero,4,4,14,96,2020-05-17,11,2020-08-02
13,up,Aleks Syntek,Tu Necesitas,14,13,8,,,,
14,down,Brontide,Cabin,13,3,37,,,,
15,up,Reik & Morat,La Bella y la Bestia,34,5,6,,,,
16,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",17,3,38,,,,
17,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,12,5,13,93,2020-06-28,66,2020-09-06
18,up,Andrés Cepeda,El Equivocado,32,7,7,,,,
19,up,Pancho Barraza,La Fuerza del Amor,23,7,2,,,,
20,up,Carlos Vives & Alejandro Sanz,For Sale,20,8,5,,,,
21,down,Manuel Medrano,Cielo (feat. Nile Rodgers),16,6,4,,,,
22,-,Dot Exe,Run Away From Me,-,22,1,,,,
23,down,Inspired Music,Bass Bovver,21,6,20,,,,
24,up,Alexander Acha,Invencible,24,12,6,,,,
25,-,Llama Llama,Bands and Beef (Intro),-,1,13,79,2019-11-03,79,2019-11-03
26,down,Banda Renovacion,Suele Pasar,25,23,9,,,,
27,down,Raymix & Paulina Rubio,Tú Y Yo,26,6,15,,,,
28,-,The Cast of High School Musical,We're All In This Together,-,7,7,,,,
29,down,La Arrolladora Banda el Limón de René Camacho,Igual,18,15,6,,,,
30,down,Joan Sebastian & Calibre 50,Que Sea,22,1,19,69,2020-05-03,58,2020-07-05
31,up,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,88,31,7,,,,
32,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,53,3,15,,,,
33,up,Daniel Fridell,Get Down to It,43,33,9,,,,
34,down,Miles Maelo,De Viernes a Lunes,33,6,32,,,,
35,up,Cleft,Trapdoor,39,20,21,,,,
36,up,Ozuna,Caramelo,56,36,7,65,2020-06-28,27,2020-08-16
37,up,Beto Zapata,40 y 21,98,23,2,82,2020-08-30,82,2020-08-30
38,down,Jesse & Joy,Alguien Más,36,19,13,,,,
39,-,Guns N' Roses,Welcome to the Jungle,-,39,2,,,,
40,down,Katherine F Martin,Clockwork Optimist,37,2,10,,,,
41,down,GRABULATOR,Basement Boozer,28,8,30,,,,
42,up,Carin Leon,Tú,44,16,4,83,2020-08-16,45,2020-09-27
43,down,Caine,02 - Todesengel - Teil 16,42,11,27,,,,
44,-,Teyeq,Pull Me Down,-,1,6,,,,
45,up,Banda Carnaval,Sueña,51,10,14,81,2020-06-14,75,2020-06-28
46,-,La Adictiva Banda San José de Mesillas,Escondidos,-,2,31,80,2019-12-01,49,2020-01-19
47,down,Adal Loreto,Enterate,40,27,8,,,,
48,-,Sebastián Yatra,Falta Amor,-,13,8,,,,
49,down,Edwin Luna y La Trakalosa de Monterrey,Ni Mil Borracheras,41,33,6,,,,
50,-,Maná,El Reloj Cucú,-,50,1,,,,
51,-,Git,Es por Amor,-,51,3,,,,
52,-,Nek,Laura No Està,-,52,1,,,,
53,down,Elidian,Hagamos Cosas Malas,38,26,7,,,,
54,down,Los Tucanes de Tijuana,La Buena Vida,50,28,12,90,2020-04-05,68,2020-06-28
55,up,Kany García,Pensamiento de Kany Garcia,64,17,6,,,,
56,up,陳慧琳,薰衣草,79,17,4,,,,
57,up,Dobleujoints,Intro (G’nius Black Radio),70,6,3,,,,
58,-,Double,The Captain of Her Heart,-,58,1,,,,
59,down,Lindy Botha,A New Day,48,24,5,,,,
60,down,OrigiBoys Con Flow,A. L. V.,47,8,13,,,,
61,down,Alabina,Salma Ya Salama (Olé y Ola),55,8,16,,,,
62,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,3,,,,
63,-,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,-,51,5,,,,
64,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],86,15,2,81,2020-08-02,60,2020-09-06
65,down,Alejandro Fernández & Vicente Fernández,Mentí,29,29,3,,,,
66,down,Película,Lo Mejor,58,2,26,,,,
67,-,Panoptica Orchestra,Acelerina,-,67,1,,,,
68,down,El Tri,Todos Necesitamos de Todos,46,29,13,,,,
69,-,Reyli Barba,Amor del Bueno,-,69,1,,,,
70,down,Frenchies,Green Gold,57,10,19,,,,
71,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],74,22,6,,,,
72,down,Marie Sandoz,No Te Equivoques Conmigo,19,19,10,,,,
73,-,Christian Nodal,Aquí Abajo,-,5,1,89,2020-08-23,10,2020-10-04
74,up,Pabellon Psiquiatrico,Los 40 Principales,77,2,24,,,,
75,-,Banda Los Recoditos,Elegiste un Error,-,24,26,74,2020-04-19,57,2020-06-28
76,down,LiQWYD,Night Out,52,50,3,,,,
77,-,Joan Sebastian,Hoy Tengo Miedo,-,32,1,,,,
78,-,Alfredo Olivas,Volverá,-,6,1,,,,
79,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,1,,,,
80,-,Mecano,La Fuerza del Destino,-,53,1,,,,
81,down,Kikin y Los Astros & Carlo Mora,Maldita Traición,78,41,6,,,,
82,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,67,17,2,,,,
83,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,27,10,,,,
84,-,Gerardo Díaz y su Gerarquia,El Mejor Lugar,-,34,1,,,,
85,down,El Fantasma,Palabra de Hombre,66,2,28,96,2020-02-09,51,2020-04-12
86,-,Carole King,It's Too Late (Live),-,86,1,,,,
87,-,Yuridia,Lo Que Son las Cosas,-,71,2,,,,
88,-,Rueda,Champions League Anthem,-,88,1,,,,
89,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),76,23,9,,,,
90,down,Grupo Firme,Pideme (En Vivo),73,42,4,,,,
91,down,Risky Business,Risky Business,62,22,4,,,,
92,-,Harry Styles,Watermelon Sugar,-,71,1,85,2019-11-17,2,2020-08-23
93,-,Amanda Miguel,Él Me Mintió,-,32,6,,,,
94,-,Tapy Quintero,No Vuelve A Suceder,-,32,8,,,,
95,down,Sandoval & Camila Sodi,Bailar Tocando,27,7,13,,,,
96,-,Manolo Muñoz,Llamarada,-,40,2,,,,
97,down,ROSALÍA & Travis Scott,TKN,82,65,3,96,2020-05-31,21,2020-06-07
98,-,Topic,Breaking Me (feat. A7S),-,98,1,94,2020-03-01,8,2020-08-16
99,down,Hechizero de Linares,Tampico Hermoso,97,19,3,,,,
100,down,Trommel,Emoción 5,63,10,16,,,,
