Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kay Rufai,Write (Bonus Track),-,1,1,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,58,,,,
3,up,Sounds of Red Bull,Phoenix,3,1,15,,,,
4,up,Banda MS de Sergio Lizárraga,La Casita,6,4,3,50,2021-03-14,5,2021-04-25
5,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",8,3,69,,,,
6,up,S.I.G,Jos Meet Jos Jäät Jos,7,1,63,,,,
7,up,El Fantasma & Los Dos Carnales,C****n y Vago,24,7,11,96,2020-11-01,24,2021-02-14
8,up,Obzesion,Mi Trokita Cumbia,10,4,6,52,2021-02-21,14,2021-03-21
9,up,Trifonic,Lies (John 00 Fleming Remix),60,5,24,,,,
10,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,1,14,44,2020-11-22,7,2020-12-27
11,-,El Poder del Norte,A Ella,-,11,1,,,,
12,up,Brontide,Cabin,15,3,68,,,,
13,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,13,2,,,,
14,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,14,1,,,,
15,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,18,1,4,98,2021-04-11,13,2021-05-09
16,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,16,1,,,,
17,down,Inspired Music,Bass Bovver,11,6,49,,,,
18,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,20,7,3,,,,
19,up,Dobleujoints,Intro (G’nius Black Radio),27,6,34,,,,
20,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,4,29,86,2020-10-04,35,2020-11-15
21,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],34,13,2,,,,
22,up,Voz de Mando,Muchacho de Campo,79,22,2,81,2019-11-10,81,2019-11-10
23,-,Brand X Music,Cruisin,-,23,11,,,,
24,-,Caifanes,Los Dioses Ocultos,-,24,2,,,,
25,-,Los Bukis,A Donde Vayas,-,25,1,,,,
26,up,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,36,12,14,,,,
27,down,Trommel,Emoción 5,16,10,42,,,,
28,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,14,2,,,,
29,up,Yeison Jimenez,Tu Mal Sabor,35,29,2,,,,
30,-,Mecano,Cruz de Navajas,-,28,8,,,,
31,-,Luis Miguel,El Dia Que Me Quieras,-,31,1,,,,
32,up,ENFRAY,Lo Doy Todo,50,14,11,,,,
33,up,Carin Leon,Tú,94,16,30,83,2020-08-16,45,2020-09-27
34,-,Ricardo Montaner,Aunque Ahora Estés Con Él,-,34,1,,,,
35,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,35,1,,,,
36,-,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,-,36,7,,,,
37,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,31,1,,,,
38,-,La Adictiva Banda San José de Mesillas,Muchas Gracias,-,38,1,,,,
39,down,Llama Llama,Bands and Beef (Intro),32,1,39,79,2019-11-03,79,2019-11-03
40,up,John Donaldson,Jazz Manouche,68,4,47,,,,
41,-,Laura Pausini,Amores Extraños,-,41,1,,,,
42,up,Los Montañeses del Alamo,El Nopalito,47,22,6,,,,
43,-,Pesado,Chiquilla Cariñosa (En Vivo),-,43,1,,,,
44,-,Bronco,Si Te Vuelves a Enamorar,-,44,1,,,,
45,up,Pablo Alborán,Corazón descalzo,93,18,4,,,,
46,up,Calibre 50,Te Volvería a Elegir,57,7,22,74,2020-11-22,12,2020-12-06
47,-,Soledad,Que Nadie Sepa Mi Sufrir,-,47,1,,,,
48,down,Karla Girigay,Te Prometo,37,12,5,,,,
49,up,Carlos Rivera & Maluma,100 Años,53,4,14,,,,
50,down,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,42,2,3,,,,
51,-,Cepillín,La Feria De Cepillin,-,11,1,,,,
52,up,Alejandro Fernández & Christian Nodal,Más No Puedo,54,15,4,,,,
53,-,Gloria Trevi,El Recuento de los Danos,-,53,1,,,,
54,up,Los Dos Carnales,El Envidioso,63,5,40,71,2020-07-05,13,2020-08-09
55,up,Lenin Ramírez,Contra Mis Principios,76,27,17,,,,
56,-,Kikin y Los Astros,Hoy Que Te Pierdo,-,32,8,,,,
57,up,View Points,The Corner Store,90,12,10,,,,
58,-,Los Primos MX,Mi Bello Ángel,-,27,1,,,,
59,-,dZihan & Kamien,Stiff Jazz,-,13,15,,,,
60,-,Hechizero de Linares,Tampico Hermoso,-,19,12,,,,
61,-,Jambo Huracanboy,Se Va a Quemar,-,61,2,,,,
62,down,Caine,02 - Todesengel - Teil 16,43,11,56,,,,
63,-,Adrián Berenguer,Youth,-,1,14,,,,
64,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,22,9,4,,,,
65,-,La Original Banda El Limón de Salvador Lizárraga,Nos Estorbó la Ropa,-,65,1,,,,
66,down,Cleft,Trapdoor,38,20,50,,,,
67,-,"Banda Selectiva de Angel Romero ""El Tacuache"" & Karen Báez",Así Sin Pensarlo,-,13,2,,,,
68,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,18,90,2019-12-15,81,2020-05-17
69,up,Dobles,Sin Pedir Permiso,95,69,3,,,,
70,up,Leandro Ríos,Broncas Con Cupido,77,16,2,,,,
71,-,La Arrolladora Banda el Limón de René Camacho,Eleazar del Fierro,-,71,1,,,,
72,down,Marc Anthony,Da la Vuelta,59,20,5,,,,
73,up,Justin Nault,On Top of the World,88,45,9,,,,
74,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,74,1,,,,
75,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,23,11,,,,
76,-,Dos Unicos De Mexico,Mas de Lo Que Merecias,-,76,1,,,,
77,-,Pearl Jam,Last Kiss,-,77,1,,,,
78,up,Michael Caen,Truck Stop,98,5,31,,,,
79,-,Vicente Fernández,Las Mañanitas,-,68,3,,,,
80,-,Aleks Syntek,Eclipse de Luna,-,6,13,,,,
81,-,Franco de Vita,No Basta (Live),-,47,9,,,,
82,-,Mon Laferte,Se Me Va A Quemar El Corazón,-,37,1,,,,
83,-,Kikin y Los Astros,Quien Iba a Pensar,-,34,1,91,2021-04-04,89,2021-04-18
84,-,Alejandro Sanz,Corazón Partío,-,34,9,,,,
85,-,The Weeknd,Save Your Tears,-,23,3,80,2020-03-22,1,2021-03-21
86,-,Hansel Martinez,Ayer Pedí,-,36,1,,,,
87,-,Kumbia Kings featuring Pee Wee Gonzalez,Sabes a Chocolate (feat. Pee Wee Gonzalez),-,87,1,,,,
88,-,Don,Unidos Somos Más,-,88,1,,,,
89,-,Cardenales de Nuevo León,Qué No Daría,-,62,1,,,,
90,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,52,8,22,78,2020-11-29,30,2021-01-24
91,down,Edith Márquez,Que Mas,81,76,2,,,,
92,down,Banda Carnaval,Me Rindo,62,7,14,57,2021-02-21,25,2021-03-21
93,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,21,,,,
94,-,Julio Iglesias,Hey,-,84,1,,,,
95,-,Block & Crown,Respect,-,9,6,,,,
96,-,Camila,Mientes,-,36,11,,,,
97,down,Carin Leon,Me La Avente,82,58,3,,,,
98,-,Joan Sebastian,Secreto De Amor (En Vivo),-,22,7,,,,
99,-,ABBA,Dancing Queen,-,45,4,,,,
100,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,31,1,,,,
