Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Greeicy,22,6,1,0,,,,
2,up,Calibre 50,Simplemente Gracias,4,2,0,87,2019-10-06,87,2019-10-06
3,down,Impacto Sinaloense,Te Gusto El Dinero,1,1,0,,,,
4,down,Banda Los Sebastianes,Mi Meta Contigo,3,3,0,58,2019-10-27,25,2020-01-19
5,down,Jenni Rivera,Aparentemente Bien (Versión Banda),2,2,0,,,,
6,-,Rocio Banquells,Prisionera de Amor,-,1,0,,,,
7,down,Christian Nodal,De los Besos Que Te Di,5,1,0,30,2019-10-13,30,2019-10-13
8,up,La Arrolladora Banda el Limón de René Camacho,Cedí,10,2,0,75,2019-10-13,75,2019-10-13
9,up,Sam Smith,How Do You Sleep?,17,8,0,8,2019-10-06,6,2019-10-13
10,up,Scatman John & Lou Bega,Scatman & Hatman,22,10,0,,,,
11,-,Famasloop,Tonada de Niño Con Barba,-,4,0,,,,
12,up,Katy Perry,Never Really Over,19,12,0,79,2019-10-06,79,2019-10-06
13,down,Shawn Mendes & Camila Cabello,Señorita,12,12,0,1,2019-10-06,1,2019-10-06
14,up,José Madero & Cami,Codependientes,23,12,0,,,,
15,down,Gorillaz,On Melancholy Hill,8,8,0,,,,
16,down,Río Roma & Yuridia,Yo Te Prefiero a Ti,15,9,0,,,,
17,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,14,11,0,,,,
18,up,María José,Lo Que Tenías Conmigo,87,18,0,,,,
19,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,0,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,9,9,0,31,2019-10-06,23,2019-11-17
21,up,La Explosiva Banda de Maza & El mimoso,Lamento Decirte,47,12,0,,,,
22,up,"Arturo Jaimes y Los Cantantes, Edwin Luna y La Trakalosa de Monterrey & W Corona",Esto Se Va a Descontrolar (feat. Babies del Flow),32,22,0,,,,
23,down,Ana Bárbara,Que Poca,20,1,0,,,,
24,down,Juanes,Querer Mejor (feat. Alessia Cara),7,7,0,,,,
25,up,El Fantasma,El Circo,34,13,0,65,2019-10-06,57,2019-10-13
26,-,Cristian Castro,Es Mejor Así (feat. Reik) [Primera Fila - Live Version],-,26,0,,,,
27,down,Lewis Capaldi,Someone You Loved,18,16,0,4,2019-10-06,4,2019-10-06
28,down,Joss Favela,La Magia de Tus Ojos,21,21,0,99,2019-10-20,86,2019-10-27
29,up,Beret,Lo siento (feat. Sofía Reyes),53,29,0,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,11,0,40,2019-10-06,40,2019-10-06
31,down,Maluma,11 PM,16,6,0,68,2019-10-06,68,2019-10-06
32,-,Fede Anapios,De Lunes a Jueves,-,11,0,,,,
33,up,Lucero,Me Deshice de Tu Amor,36,32,0,,,,
34,up,Lo Mejor de la Musica Instrumental,Pollito con papas,89,4,0,,,,
35,up,Película,Lo Mejor,70,2,0,,,,
36,up,Alejandra Guzmán,Oye Mi Amor (Live At The Roxy),58,36,0,,,,
37,down,Los Rojos,Rúmbale,29,29,0,,,,
38,up,Mario,Toda la Información del Universo,51,3,0,,,,
39,down,Billie Eilish,bad guy,33,8,0,5,2019-10-06,5,2019-10-06
40,up,Ricardo Montaner,Vasito de Agua (feat. Farruko),66,13,0,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,28,0,,,,
42,up,Pabellon Psiquiatrico,Los 40 Principales,64,2,0,,,,
43,-,Shingo Nakamura & Kyohei Akagawa,Khafre,-,43,0,,,,
44,down,Banda Carnaval,"Olvidarte, Cómo?",39,29,0,,,,
45,up,Christian Nodal,No Te Contaron Mal,68,25,0,98,2020-01-19,98,2020-01-19
46,-,Harpia,Amor de Lunes a Viernes,-,9,0,,,,
47,down,Mijares,Mil Ciudades,35,24,0,,,,
48,down,Andrés Cepeda & Morat,Déjame Ir,30,17,0,,,,
49,up,Shingo Nakamura & Stendahl,Tribute,77,49,0,,,,
50,down,Sebastián Yatra,Cristina,44,32,0,,,,
51,up,Shingo Nakamura & Shoreliners,White Night,80,51,0,,,,
52,down,Emir Pabón,Echa Pa' Lante,42,23,0,,,,
53,-,Diego Verdaguer,"Cuándo, Cuándo, Cuándo (Español)",-,27,0,,,,
54,-,Jary Franco,No Me Enseñaste,-,7,0,48,2019-10-06,34,2019-10-20
55,up,Shingo Nakamura,Travelog (feat. Kyohei Akagawa),99,55,0,,,,
56,down,Gloria Trevi,Rómpeme el Corazón,24,7,0,,,,
57,down,El Bebeto,Seremos,37,30,0,,,,
58,down,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,52,43,0,,,,
59,up,Vagon Chicano,Milagro,73,59,0,,,,
60,down,Beto Zapata,Pero Te Vas a Arrepentir (feat. Miguel Galindo),46,46,0,,,,
61,down,Kany García & Natalia Lafourcade,Remamos,54,48,0,,,,
62,down,Reik & Manuel Turizo,Aleluya,40,40,0,,,,
63,down,J Balvin & Bad Bunny,QUÉ PRETENDES,55,11,0,80,2019-10-06,60,2019-10-27
64,down,Banda Los Sebastianes,A Través del Vaso,60,40,0,,,,
65,down,Matisse & Reik,Eres Tú,50,33,0,,,,
66,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],49,49,0,,,,
67,-,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),-,63,0,,,,
68,up,Sam Smith & Normani,Dancing with a Stranger,72,68,0,51,2019-10-06,51,2019-10-06
69,down,Freya Ridings,Castles,56,38,0,96,2019-11-03,96,2019-11-03
70,up,Germán Montero,Vagabundo,91,52,0,,,,
71,up,Raymix & Juanes,Oye Mujer,82,37,0,,,,
72,-,Rezidentes N5,Marchate Ahora,-,72,0,,,,
73,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,92,47,0,,,,
74,up,Banda Los Recoditos,Perfecta,79,44,0,,,,
75,down,Lenin Ramírez,Estas Ganas de Tomar,26,26,0,89,2019-10-20,89,2019-10-20
76,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),48,17,0,90,2019-12-15,81,2020-05-17
77,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,45,22,0,20,2019-10-06,20,2019-10-06
78,down,Pandora,Cómo Te Va Mi Amor,74,12,0,,,,
79,-,Yahir,"Tributo a Roberto Carlos (La Distancia / Un gato en la oscuridad / Amada,amante / ¿Qué será de ti? / Amigo) [En Vivo]",-,63,0,,,,
80,-,OV7,Enloquecéme,-,44,0,,,,
81,-,New Rules,Fix Somebody,-,65,0,,,,
82,-,Paulo Londra,Por Eso Vine,-,82,0,,,,
83,-,TechLo,Ad Hoc Chopping Block,-,50,0,,,,
84,-,Ed Sheeran,Beautiful People (feat. Khalid),-,60,0,13,2019-10-06,13,2019-10-06
85,-,Banda Los Sebastianes,A Través del Vaso (Versión Guitarras),-,53,0,,,,
86,down,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,85,17,0,,,,
87,down,José María Napoleón,Eres (feat. María José),59,42,0,,,,
88,down,Carlos Rivera,Te Esperaba,71,57,0,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,83,0,7,2019-10-06,7,2019-10-06
90,-,Joel Corry,Sorry,-,33,0,,,,
91,-,David Bisbal & Juan Magán,Bésame,-,91,0,,,,
92,down,Adriel Favela,Azul Se Mira,25,25,0,,,,
93,-,Christian Nodal,Probablemente (feat. David Bisbal),-,93,0,,,,
94,down,Piso 21 & Myke Towers,Una Vida Para Recordar,84,70,0,,,,
95,down,Franco de Vita,Te Amo (Live),65,38,0,,,,
96,down,Calibre 50,Mi Sorpresa Fuiste Tú,43,43,0,,,,
97,-,Joan Sebastian,Un Idiota,-,46,0,,,,
98,-,Nine Inch Nails,The Big Come Down,-,35,0,,,,
99,-,Gabriel Vival,Como Te Extraño Mi Amor,-,99,0,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),88,53,0,10,2019-10-06,10,2019-10-06
