Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Youth,9,1,22,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,70,,,,
3,up,MIRVR,"Jos, Jos, Jos",4,1,11,,,,
4,up,Conjunto Azabache,Botella Tras Botella,8,4,6,14,2021-05-09,14,2021-05-09
5,up,Brontide,Cabin,10,3,80,,,,
6,down,Sounds of Red Bull,Phoenix,1,1,26,,,,
7,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,5,1,16,98,2021-04-11,13,2021-05-09
8,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",3,2,11,,,,
9,down,Banda MS de Sergio Lizárraga,La Casita,7,4,15,50,2021-03-14,5,2021-04-25
10,up,DJ Suede The Remix God,O'reilly (Remix),11,2,6,81,2021-05-02,29,2021-05-16
11,up,Calibre 50,A La Antigüita,17,2,4,,,,
12,up,IamDayLight,Blue,12,8,4,,,,
13,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,21,6,9,75,2021-04-18,6,2021-05-16
14,up,LA 45,Así Lo Quiso Dios,14,14,6,,,,
15,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,15,5,,,,
16,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,16,1,26,44,2020-11-22,7,2020-12-27
17,down,José Luis Perales,Un Velero Llamado Libertad,15,15,4,,,,
18,-,Albert Zamora y Talento,Tengo Miedo,-,18,1,,,,
19,up,Christian Nodal,Aquí Abajo,39,5,24,89,2020-08-23,10,2020-10-04
20,-,Película,Lo Mejor,-,2,58,,,,
21,up,Ninja Tracks,Blood Brothers,22,10,25,,,,
22,down,Miles Maelo,De Viernes a Lunes,6,6,74,,,,
23,up,Letras Sin Censura,Letra Sin Censura,30,3,49,,,,
24,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",37,21,3,,,,
25,up,Maná,Eres Mi Religión,38,25,4,,,,
26,up,Caine,02 - Todesengel - Teil 16,36,11,68,,,,
27,up,Cleft,Trapdoor,46,20,59,,,,
28,up,Paola Jara,Ay! Vuelve,61,28,7,,,,
29,-,Pepe Aguilar,Cien Años,-,26,1,,,,
30,-,Joe Jackson,Breaking Us In Two,-,7,2,,,,
31,down,Dobleujoints,Intro (G’nius Black Radio),27,6,46,,,,
32,down,Los Reales,Ya Te la Sabes,28,10,9,83,2021-05-09,60,2021-05-16
33,down,Obzesion,Mi Trokita Cumbia,31,4,18,52,2021-02-21,14,2021-03-21
34,-,Risky Business,Risky Business,-,22,17,,,,
35,-,Ricky Martin,Tal Vez (Live),-,35,3,,,,
36,up,Ulices Chaidez & Eslabon Armado,Te Encontré,42,10,8,90,2021-04-11,45,2021-04-18
37,up,Banda Los Recoditos,Ponle Que Sí,41,11,11,87,2021-03-28,29,2021-05-09
38,-,Duncan Dhu,En Algún Lugar,-,35,6,,,,
39,-,Luis Miguel,Hasta Que Me Olvídes,-,25,2,,,,
40,up,Alejandro Fernández & Christian Nodal,Duele,51,5,12,67,2021-03-28,5,2021-04-18
41,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,41,5,,,,
42,-,MBM,Quiero Que Sepas (Karaoke Version),-,42,1,,,,
43,-,Laura León,Suavecito Suavecito,-,31,7,,,,
44,up,JDHK,Basura Humana,56,19,5,,,,
45,up,Laura Pausini,Yo si (Io sì),45,26,10,,,,
46,up,La Jerga,Basta Ya,53,37,6,,,,
47,up,Hijos De Barrón,Y Si Se Quiere Ir,50,6,11,,,,
48,down,Manuel Cuesta,Hay Una Luz,35,35,8,,,,
49,-,Los Elegantes de Jerez,Tú,-,25,2,,,,
50,-,Brice Davoli,Fast News,-,50,3,,,,
51,-,El Cartel de Nuevo León,Pajarillo,-,51,1,,,,
52,-,Radio Kaos,Botas Negras,-,52,1,,,,
53,up,El Fantasma & Los Dos Carnales,C****n y Vago,94,7,16,96,2020-11-01,24,2021-02-14
54,-,Emf,Unbelievable,-,54,1,,,,
55,up,Marah,Que Bueno Es Tenerte,99,55,2,,,,
56,-,Martin Solveig,Hello,-,56,1,,,,
57,-,Brand X Music,Cruisin,-,23,14,,,,
58,down,Lasso & Danna Paola,Subtítulos,25,12,2,,,,
59,up,Llama Llama,Bands and Beef (Intro),68,1,51,79,2019-11-03,79,2019-11-03
60,-,Chayanne,Y Tú Te Vas,-,30,11,,,,
61,up,Adrian Chaparro,Gracias,93,23,4,96,2021-02-21,34,2021-03-21
62,up,Michael Caen,Truck Stop,84,5,41,,,,
63,-,Javier Solís,Cataclismo,-,63,1,,,,
64,down,Grupo Firme & Carin Leon,El Tóxico,49,2,7,97,2021-05-02,23,2021-05-09
65,-,Los Nuevos Cadetes De Linares,El Botas Blancas,-,29,1,,,,
66,-,Afterman,La Tequila (JL & Afterman Remix),-,53,2,,,,
67,down,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),54,28,11,,,,
68,-,Los Invasores de Nuevo León,Me Refiero a Ti,-,68,1,,,,
69,-,Banda Tierra Sagrada,No Me Fue Muy Bien Contigo,-,69,1,,,,
70,-,Los Cadetes De Linares,Nave 727,-,30,2,,,,
71,-,Cepillín,La Feria De Cepillin,-,11,6,,,,
72,-,Los Ángeles Azules,La Cumbia Coqueta (En Vivo),-,72,1,,,,
73,down,Mecano,La Fuerza del Destino,58,53,12,,,,
74,up,OrigiBoys Con Flow,A. L. V.,82,8,46,,,,
75,down,JHidalgo,Sin Miedo Al Éxito (Version App),47,22,8,,,,
76,down,Alejandra Guzmán,Lado Oscuro,71,31,6,,,,
77,down,Jovi Jiovanni,En Borinquen la Encontrarás,29,8,40,,,,
78,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,4,37,86,2020-10-04,35,2020-11-15
79,up,Daddy Yankee,PROBLEMA,80,42,6,,,,
80,up,Frenchies,Green Gold,86,10,59,,,,
81,down,Yoha Gang,Heart Wrexer,32,1,6,,,,
82,-,Maná,Clavado en un Bar (Remasterizado),-,28,4,,,,
83,up,HIKAKIN & SEIKIN,YouTubeテーマソング,92,83,2,,,,
84,-,Banda Tierra Mojada,Una en un Millón,-,84,1,,,,
85,-,Bunbury,Frente a Frente,-,27,5,,,,
86,down,Alejandro Sanz,Corazón Partío,63,34,15,,,,
87,-,Marco Antonio Solís,La Venia Bendita,-,87,1,61,2019-12-08,61,2019-12-08
88,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,36,,,,
89,down,Inspired Music,Bass Bovver,13,6,55,,,,
90,-,La Jefa,No Te Metas en Problemas,-,64,1,,,,
91,-,Vicente Fernández,Palabra de Rey,-,91,1,,,,
92,-,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),-,66,2,,,,
93,down,Camilo,Millones,66,34,8,,,,
94,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,8,,,,
95,down,Trommel,Emoción 5,62,10,49,,,,
96,-,Alfredo Olivas,Yo Todo Lo Doy,-,3,10,90,2021-01-31,33,2021-04-18
97,-,Mecano,Cruz de Navajas,-,28,11,,,,
98,-,Joan Sebastian,Secreto De Amor (En Vivo),-,22,10,,,,
99,-,Camila,Mientes,-,36,15,,,,
100,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),87,23,7,,,,
