Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,26,1,22,,,,
2,up,El Fantasma,Palabra de Hombre,31,2,11,96,2020-02-09,51,2020-04-12
3,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,10,,,,
4,up,Way Out West,Lullaby Horizon,5,1,10,,,,
5,up,Way Out West,A Sheltered Place,11,1,9,,,,
6,up,Way Out West,Tuesday Maybe,9,2,9,,,,
7,down,Hernán Nieto,Religión,1,1,7,,,,
8,up,Alfredo Olivas,Medalla de Plata,27,2,12,,,,
9,up,J Balvin,Morado,15,7,10,72,2020-01-19,50,2020-03-29
10,down,Alejandro Fernández,Te Olvidé,6,1,11,85,2020-02-09,32,2020-03-29
11,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,11,1,,,,
12,up,Pancho Barraza,¿Por Qué?,32,4,5,93,2020-04-19,85,2020-05-10
13,down,Ricky Martin,Tiburones,10,6,10,,,,
14,-,Edwin Luna y La Trakalosa de Monterrey,Dormida,-,14,16,84,2020-01-26,65,2020-03-22
15,up,Jesse & Joy,Lo Nuestro Vale Más,21,12,6,,,,
16,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,2,2,9,,,,
17,up,The Weeknd,Blinding Lights,20,16,16,94,2019-12-01,1,2020-03-01
18,up,Doja Cat,Say So,37,6,6,100,2020-02-02,6,2020-05-03
19,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",43,3,20,,,,
20,up,Gloria Trevi & Mónica Naranjo,Grande,25,9,10,,,,
21,-,Mike Bahía & Danny Ocean,Detente,-,21,1,,,,
22,down,Pepe Aguilar,Por el Ruido y por la Lata,7,4,11,95,2020-03-01,95,2020-03-01
23,up,Brontide,Cabin,38,3,19,,,,
24,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,39,13,8,97,2020-10-18,44,2020-12-27
25,-,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",-,25,1,,,,
26,down,Dua Lipa,Don't Start Now,23,19,16,19,2019-11-03,3,2020-01-05
27,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,33,2,5,,,,
28,up,Jary Franco,Dile,29,11,3,,,,
29,up,Daddy Yankee & Sech,Definitivamente,74,27,5,,,,
30,up,Carlos Vives,No Te Vayas,54,15,2,,,,
31,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,34,2,7,,,,
32,up,Danna Paola,Sodio,69,32,3,,,,
33,up,Gerardo Ortíz,Otra Borrachera,40,25,5,94,2020-03-29,35,2020-06-07
34,-,Maná,Vivir Sin Aire (En Vivo),-,34,1,,,,
35,-,Intocable,No Van A Entender,-,35,1,,,,
36,-,Río Roma & Thalía,Lo Siento Mucho,-,7,1,,,,
37,-,Lucero,Hay Millones Mejor Que Tú,-,37,1,,,,
38,up,Emmanuel,Esa Mujer,42,15,5,,,,
39,-,Manolo Muñoz,De Donde Saco Fuerzas,-,39,1,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,27,15,60,2019-10-20,7,2019-11-17
41,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,35,1,9,,,,
42,-,Annie Lennox,"No More ""I Love You's""",-,42,1,,,,
43,down,Ana Bárbara & Bronco,Mi Corazón,36,16,7,,,,
44,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,55,7,11,,,,
45,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,45,1,,,,
46,up,El Bebeto,Que Te Duela Más Que a Mí,50,26,6,,,,
47,-,Ace of Base,All That She Wants (Joeysuki Remix),-,47,1,,,,
48,-,Bananarama,Cruel Summer,-,48,1,,,,
49,-,Morrissey,Suedehead (Remastered),-,49,1,,,,
50,-,"Manuel ""Loco"" Valdes",Médico Brujo,-,23,1,,,,
51,-,Libertad,Que Lejos Se Quedo,-,51,1,,,,
52,-,Grupo Magia,Mary Es Mi Amor,-,52,1,,,,
53,-,La Oreja de Van Gogh,Rosas,-,47,1,,,,
54,-,Christian Nodal,Se Me Olvidó,-,3,1,72,2020-03-15,28,2020-05-17
55,-,Los Plebeyos,El Mere Mere,-,55,1,,,,
56,up,La Adictiva Banda San José de Mesillas,Escondidos,65,2,22,80,2019-12-01,49,2020-01-19
57,down,Kurt & Tommy Torres,Vengo del Futuro (Remix),30,16,7,,,,
58,down,Calibre 50,Simplemente Gracias,46,2,22,87,2019-10-06,87,2019-10-06
59,up,Banda Los Recoditos,Elegiste un Error,59,24,10,74,2020-04-19,57,2020-06-28
60,-,The Cranberries,Linger,-,60,1,,,,
61,down,Manuel Medrano,Mi Otra Mitad,45,13,6,,,,
62,-,Industria del Amor,Enamorado de Tus Ojos,-,62,1,,,,
63,-,Chiquito Team Band,Volveré,-,63,1,,,,
64,down,GRABULATOR,Basement Boozer,60,8,12,,,,
65,-,Rocio Banquells,Luna Mágica,-,65,1,,,,
66,down,Chayín Rubio,La Dosis Perfecta,52,14,2,,,,
67,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),67,32,3,,,,
68,-,Marc Anthony,Vivir Mi Vida,-,23,7,,,,
69,down,Calibre 50,Sólo tú,44,23,18,89,2020-01-12,29,2020-03-22
70,-,Tabor,Gotas de Lluvia,-,70,1,,,,
71,-,Ana Bárbara,No Es Brujería (Cumbia Norteña) [Bonus Track],-,71,1,,,,
72,-,TwentyNine,Abrete Cora&#769;zon,-,72,1,,,,
73,down,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,72,42,2,,,,
74,down,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],48,4,10,,,,
75,-,Betina,Tú Me Dijiste Adiós,-,75,1,,,,
76,down,Espinoza Paz,Vanidosa,71,12,12,94,2020-04-05,94,2020-04-05
77,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,34,2,,,,
78,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,64,4,11,,,,
79,up,Claudio Alcaraz,Nadie Me Cree,92,30,6,,,,
80,-,Brontide,Matador,-,21,4,,,,
81,down,Craig Austin,Sleep In Peace,66,44,11,,,,
82,down,Miles Maelo,De Viernes a Lunes,62,6,15,,,,
83,down,Arthur Pochon,Risky Business,78,41,4,,,,
84,down,David Bisbal,En Tus Planes,53,16,10,,,,
85,-,Película,Lo Mejor,-,2,15,,,,
86,down,Caine,02 - Todesengel - Teil 16,76,11,9,,,,
87,down,John Donaldson,Jazz Manouche,61,4,15,,,,
88,-,Inspired Music,Bass Bovver,-,6,3,,,,
89,-,Joan Sebastian & Calibre 50,Que Sea,-,1,1,69,2020-05-03,58,2020-07-05
90,-,Dua Lipa,Break My Heart,-,88,1,97,2020-03-29,5,2020-06-28
91,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,70,23,2,,,,
92,-,Antonio Aguilar,La Mula,-,92,1,,,,
93,-,Camila,Coleccionista de Canciones,-,35,4,,,,
94,-,Trommel,Emoción 5,-,10,3,,,,
95,-,Rangecroft,Hope for Humanity,-,10,1,,,,
96,down,Hijos De Barrón,Mi Arrepentimiento,81,20,5,,,,
97,-,Sonora Ponceña,Nicka's Dream Mambo,-,97,1,,,,
98,down,Diego Verdaguer,El Mundo (Español),68,18,10,,,,
99,down,Lauv,Modern Loneliness,73,73,4,,,,
100,down,Christian Nodal & Sebastián Yatra,Esta Noche,47,4,11,,,,
