Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,1,1,4,89,2020-09-27,12,2020-10-18
2,up,S.I.G,Jos Meet Jos Jäät Jos,5,1,47,,,,
3,up,Yuridia,Él Lo Tiene Todo,4,3,3,,,,
4,-,Adrián Berenguer,Reel,-,1,7,,,,
5,up,Maluma,Hawái,12,5,7,63,2020-08-09,2,2020-09-20
6,down,Let Me Just Play,Learning the Disco,3,2,3,,,,
7,up,Christian Nodal,Aquí Abajo,10,5,8,89,2020-08-23,10,2020-10-04
8,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",6,3,45,,,,
9,down,Hybrid,Just One More (Hybrid Matrix Dub),2,1,3,,,,
10,down,Los Dos Carnales,El Envidioso,9,5,16,71,2020-07-05,13,2020-08-09
11,down,El Fantasma,Borracho de Cochera,7,7,12,77,2020-08-09,62,2020-08-23
12,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,12,1,,,,
13,down,Brontide,Cabin,8,3,44,,,,
14,up,Pancho Barraza,La Fuerza del Amor,18,7,9,,,,
15,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],26,15,9,81,2020-08-02,60,2020-09-06
16,up,Carin Leon,Tú,21,16,11,83,2020-08-16,45,2020-09-27
17,down,Alfredo Olivas,Volverá,11,6,8,,,,
18,down,La Arrolladora Banda el Limón de René Camacho,Igual,15,15,13,,,,
19,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,17,7,6,50,2020-10-04,10,2020-11-22
20,down,Andrés Cepeda,El Equivocado,14,7,14,,,,
21,-,Kiasmos,Wrecked (65daysofstatic Remix),-,1,34,,,,
22,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,30,4,5,86,2020-10-04,35,2020-11-15
23,up,Chamuel,Todo Lo Que Intente,28,21,2,,,,
24,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,23,19,5,88,2020-09-06,69,2020-09-27
25,up,The Cast of High School Musical,We're All In This Together,89,7,11,,,,
26,up,Danna Paola & Sebastián Yatra,No Bailes Sola,93,26,2,,,,
27,up,Joss Favela,Ya No Quiero Andar Contigo,36,6,2,92,2020-12-27,92,2020-12-27
28,up,Pablo Montero,Que Me Digan Viejo,37,17,2,,,,
29,-,Way Out West,A Sheltered Place,-,1,28,,,,
30,up,María Bonita,Ya no insistas corazón,61,30,3,,,,
31,up,La Ventaja & Alfredo Olivas,Los Inadaptados,64,24,3,79,2020-09-27,65,2020-10-11
32,down,Manuel Medrano,Cielo (feat. Nile Rodgers),16,6,11,,,,
33,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,22,20,3,,,,
34,up,Gerardo Díaz y su Gerarquia,El Mejor Lugar,34,34,8,,,,
35,up,Caine,02 - Todesengel - Teil 16,50,11,34,,,,
36,down,Lindy Botha,A New Day,25,24,12,,,,
37,down,Alex Fernández,Lo Que Tú Necesitas,33,15,2,,,,
38,down,Los Huracanes del Norte,El Sapo,29,29,6,,,,
39,-,Way Out West,Tuesday Maybe,-,2,28,,,,
40,down,El Bebeto,Te Quise Olvidar,20,13,7,,,,
41,up,Miles Maelo,De Viernes a Lunes,49,6,39,,,,
42,up,Cleft,Trapdoor,69,20,28,,,,
43,down,Joan Sebastian,Hoy Tengo Miedo,35,32,8,,,,
44,-,John Donaldson,Jazz Manouche,-,4,31,,,,
45,up,Vanessa Franco,Guerrero,47,37,3,,,,
46,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Soy El Inge (feat. Ahijados Del Rancho),68,46,6,,,,
47,-,Los Yaguaru,Alma De Acero,-,47,4,,,,
48,up,Natti Natasha,Que Mal Te Fue,66,48,3,,,,
49,down,Noel Camilo,La Mitad,24,15,7,,,,
50,up,Letras Sin Censura,Letra Sin Censura,55,3,22,,,,
51,down,Dobleujoints,Intro (G’nius Black Radio),38,6,10,,,,
52,-,Way Out West,Lullaby Horizon,-,1,29,,,,
53,up,Banda Machos,La Culebra,74,53,2,,,,
54,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,6,19,62,2020-05-10,55,2020-07-26
55,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,51,5,20,93,2020-06-28,66,2020-09-06
56,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,41,41,3,,,,
57,-,El Piporro,El Ojo de Vidrio,-,57,1,,,,
58,up,Kruder & Dorfmeister,High Noon (Mixed),59,30,16,,,,
59,down,Inspired Music,Bass Bovver,13,6,27,,,,
60,down,Amanda Miguel,Él Me Mintió,32,32,11,,,,
61,up,Frenchies,Green Gold,98,10,26,,,,
62,down,Risky Business,Risky Business,57,22,9,,,,
63,-,Pesado,Le Di,-,63,1,,,,
64,-,Daniel Fridell,Get Down to It,-,33,11,,,,
65,-,Kalimba,Tocando Fondo,-,65,2,,,,
66,down,Manolo Muñoz,Llamarada,40,40,6,,,,
67,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,34,11,,,,
68,-,Los Tucanes de Tijuana,La Buena Vida,-,28,17,90,2020-04-05,68,2020-06-28
69,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,14,,,,
70,-,Brice Davoli,Fast News,-,50,1,,,,
71,up,Cuarto De Milla,Agarró Camino,81,71,3,,,,
72,-,Luis Fonsi,No Me Doy Por Vencido,-,47,4,,,,
73,-,Chayanne,Y Tú Te Vas,-,30,3,,,,
74,-,Alabina,Salma Ya Salama (Olé y Ola),-,8,22,,,,
75,up,OrigiBoys Con Flow,A. L. V.,82,8,20,,,,
76,-,Loleatta Holloway,Mama Don't Papa Won't (The Reflex Revision),-,76,2,,,,
77,down,Los Enanitos Verdes,Lamento Boliviano (Live),76,36,4,,,,
78,-,Llama Llama,Bands and Beef (Intro),-,1,18,79,2019-11-03,79,2019-11-03
79,down,TINI & KHEA,Ella Dice,45,23,5,,,,
80,-,Reik & Jessie Reyez,Lo Intenté Todo,-,16,4,,,,
81,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,100,17,8,,,,
82,down,El Chato De Las Ventas,Mulata,75,19,5,,,,
83,down,Karina,A Quién,48,48,2,,,,
84,-,Franco de Vita,No Basta (Live),-,47,4,,,,
85,down,Armando Manzanero,Sómos Novios,44,34,2,,,,
86,down,Michael Caen,Truck Stop,85,5,12,,,,
87,down,El Tri,Todos Necesitamos de Todos,42,29,20,,,,
88,up,Trommel,Emoción 5,94,10,23,,,,
89,down,Pabellon Psiquiatrico,Los 40 Principales,71,2,30,,,,
90,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,30,3,,,,
91,-,Dinastia Norteña,No Se Que Me Diste,-,91,1,,,,
92,down,Jeremy Sherman,Highway Blues,84,73,6,,,,
93,-,Joan Sebastian,Secreto De Amor (En Vivo),-,22,2,,,,
94,-,Chocolate,Que Se Sepa,-,94,1,,,,
95,down,Brontide,Caramel,78,22,6,,,,
96,down,Calibre 50,Simplemente Gracias,70,2,31,87,2019-10-06,87,2019-10-06
97,down,Película,Lo Mejor,53,2,33,,,,
98,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,23,2,,,,
99,-,Joan Sebastian & Calibre 50,Que Sea,-,1,24,69,2020-05-03,58,2020-07-05
100,down,Calibre 50,Barquillero,43,4,21,96,2020-05-17,11,2020-08-02
