Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Sebastian & Calibre 50,Que Sea,3,1,12,69,2020-05-03,58,2020-07-05
2,up,Way Out West,Lullaby Horizon,5,1,21,,,,
3,down,Kiasmos,Wrecked (65daysofstatic Remix),2,1,21,,,,
4,up,Christian Nodal,Se Me Olvidó,8,3,12,72,2020-03-15,28,2020-05-17
5,down,Way Out West,A Sheltered Place,4,1,20,,,,
6,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,11,6,6,62,2020-05-10,55,2020-07-26
7,up,Way Out West,Tuesday Maybe,7,2,20,,,,
8,down,Boy Wonder,Intro (feat. Now & Laterz),1,1,3,,,,
9,down,S.I.G,Jos Meet Jos Jäät Jos,6,1,33,,,,
10,up,Los Dos Carnales,El Envidioso,82,5,2,71,2020-07-05,13,2020-08-09
11,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,13,5,6,93,2020-06-28,66,2020-09-06
12,-,Atma,Legado (Cuando Ya No Estés),-,12,1,,,,
13,up,Sebastián Yatra,Falta Amor,70,13,2,,,,
14,up,El Fantasma,Palabra de Hombre,15,2,22,96,2020-02-09,51,2020-04-12
15,up,Brontide,Cabin,19,3,30,,,,
16,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",18,3,31,,,,
17,down,Calibre 50,Barquillero,12,4,7,96,2020-05-17,11,2020-08-02
18,down,Raymix & Paulina Rubio,Tú Y Yo,17,6,8,,,,
19,down,Letras Sin Censura,Letra Sin Censura,9,3,8,,,,
20,-,Yuridia,Ya Te Olvídé,-,20,3,,,,
21,up,Wisin & Yandel & Sech,Ganas de Ti,67,9,2,,,,
22,down,Inspired Music,Bass Bovver,21,6,13,,,,
23,up,Aleks Syntek,Tu Necesitas,88,13,4,,,,
24,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,22,2,16,,,,
25,up,Jason Farnham,Bright Eyed and Bushy Tailed,26,17,7,,,,
26,up,Sandoval & Camila Sodi,Bailar Tocando,32,7,6,,,,
27,down,GRABULATOR,Basement Boozer,16,8,23,,,,
28,up,Samo & Chris Syler,Todo Va a Estar Bien,43,22,6,,,,
29,up,Banda Renovacion,Suele Pasar,48,23,2,,,,
30,down,Piso 21,Tomar Distancia,29,6,8,,,,
31,down,Jesse & Joy,Alguien Más,23,19,6,,,,
32,up,Tapy Quintero,No Vuelve A Suceder,89,32,2,,,,
33,up,Jary Franco,Dile,41,11,14,,,,
34,-,Paquita la del Barrio,Piérdeme el Respeto,-,34,1,,,,
35,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,24,2,18,,,,
36,up,Banda Carnaval,Sueña,86,10,7,81,2020-06-14,75,2020-06-28
37,up,John Donaldson,Jazz Manouche,44,4,23,,,,
38,down,Los Tucanes de Tijuana,La Buena Vida,37,28,5,90,2020-04-05,68,2020-06-28
39,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,27,5,,,,
40,-,Stefano Mastronardi,Lombard Street,-,40,1,,,,
41,-,Régulo Caro,El Lujo de Tenerte,-,41,1,,,,
42,up,Pancho Barraza,¿Por Qué?,49,4,16,93,2020-04-19,85,2020-05-10
43,-,Ariel de Cuba,Quédate en casa,-,9,6,,,,
44,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,52,3,8,,,,
45,-,Traviezoz de la Zierra,Para Que Me Aguantas,-,45,1,,,,
46,up,Manuel Turizo,Quiéreme Mientras Se Pueda,71,31,6,,,,
47,up,Mijares,Cuando El Corazón No Perdona,68,13,9,,,,
48,down,Trommel,Emoción 5,10,10,11,,,,
49,up,Alejandro Fernández,Te Olvidé,66,1,19,85,2020-02-09,32,2020-03-29
50,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,9,1,,,,
51,-,Adal Loreto,Enterate,-,27,1,,,,
52,up,Caine,02 - Todesengel - Teil 16,58,11,20,,,,
53,down,Katherine F Martin,Clockwork Optimist,42,2,3,,,,
54,up,Daniel Fridell,Get Down to It,61,33,2,,,,
55,-,Manolo Carrasco & Julio Pardo,Vente Conmigo (Habanera con Tanguillo),-,55,1,,,,
56,-,Intocable,Fuerte No Soy (En Vivo),-,56,1,,,,
57,-,Kruder & Dorfmeister,High Noon (Mixed),-,30,5,,,,
58,up,Marie Sandoz,No Te Equivoques Conmigo,64,19,3,,,,
59,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),100,3,24,,,,
60,up,Manuel Carrasco,Dispara Lentamente,73,50,6,,,,
61,-,The Cast of High School Musical,We're All In This Together,-,7,3,,,,
62,-,Intocable,El Amigo Que Se Fue,-,62,1,,,,
63,-,Lisandro Meza,Niño Majadero,-,63,1,,,,
64,-,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,-,31,1,,,,
65,up,Michael Caen,Truck Stop,91,5,5,,,,
66,down,Banda Los Recoditos,Elegiste un Error,57,24,21,74,2020-04-19,57,2020-06-28
67,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,22,2,,,,
68,-,Los Cadetes De Linares,Como Le Hare,-,68,1,,,,
69,-,Marcela Viejo,Órdenes para Mí (feat. Manuel Coe (Camilo VII)),-,69,1,,,,
70,-,Alejandro Sanz,A Que No Me Dejas,-,70,1,,,,
71,-,Daddy Yankee,Shaky Shaky,-,71,1,,,,
72,down,Paty Cantú,Cuando Vuelvas,65,36,6,,,,
73,down,Cleft,Trapdoor,45,20,14,,,,
74,-,Alejandro Fernández,Caballero,-,3,18,39,2019-10-20,17,2019-10-27
75,-,David Bisbal,Si Tú La Quieres,-,10,4,,,,
76,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),94,34,7,,,,
77,up,Ana Bárbara & Bronco,Mi Corazón,92,16,18,,,,
78,-,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,-,78,6,,,,
79,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,5,,,,
80,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,2,,,,
81,-,Joan Sebastian,Un Vaquero en la Ciudad,-,81,1,,,,
82,-,Alexander Hitchens,Champion Parade,-,45,4,,,,
83,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,10,90,2019-12-15,81,2020-05-17
84,down,Carlos Vives,No Te Vayas,50,15,13,,,,
85,-,Alabina,Salma Ya Salama (Olé y Ola),-,8,9,,,,
86,down,Frenchies,Green Gold,79,10,12,,,,
87,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],40,17,9,64,2020-02-16,37,2020-05-10
88,down,Muse,Starlight,60,60,2,,,,
89,-,Bronco,Se Alinearon los Planetas (feat. Río Roma),-,74,2,,,,
90,-,Jonathan Buchanan,Ascending Into Light,-,75,4,,,,
91,up,Ximena Sariñana,Una Vez Más,98,10,6,,,,
92,down,Película,Lo Mejor,62,2,20,,,,
93,-,Rosana,Si Tú No Estás,-,93,1,,,,
94,-,Juan Gabriel,Se me olvidó otra vez (En Vivo),-,94,1,,,,
95,-,Luis Miguel,Fría como el Viento,-,34,3,,,,
96,down,Los Caliz,No Soy Como Tú,80,44,5,,,,
97,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,18,16,36,2019-10-27,36,2019-10-27
98,-,Jeremy Sherman,Highway Blues,-,73,1,,,,
99,-,Jesse & Joy,Love (Es Nuestro Idioma),-,99,1,,,,
100,-,Marc Anthony,Vivir Mi Vida,-,23,10,,,,
