Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,49,,,,
2,up,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,4,2,5,,,,
3,up,Camila,Diamantes y Amaranto,6,3,3,,,,
4,up,Belinda,Cactus,5,3,7,,,,
5,up,Christian Nodal & Peso Pluma,La Intención,7,3,7,,,,
6,down,Spandau Ballet,True,3,2,48,,,,
7,up,Los Dos Carnales,Gracias a Ti,15,5,3,,,,
8,down,Camilo & Evaluna Montaner,PLIS,2,2,5,,,,
9,up,Alfredo Olivas,Asignatura Pendiente,12,3,5,,,,
10,up,Camila Fernández,Como Lo Harían Dos Extraños,17,7,5,,,,
11,down,Enrique Iglesias & Yotuel,Fría,8,3,6,,,,
12,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",9,2,146,,,,
13,-,Celtas Cortos,Sin Papeles,-,9,4,,,,
14,up,Kany García & Carla Morrison,Que Vuelva,44,14,3,,,,
15,down,Michael Caen,Truck Stop,10,5,177,,,,
16,up,Majo Aguilar & Santa Fe Klan,Luna Azul,24,7,6,,,,
17,up,LAGOS & ELENA ROSE,Blanco Y Negro,22,17,3,,,,
18,-,Jamie Lancaster,True,-,5,12,,,,
19,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,11,2,30,,,,
20,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,31,7,6,,,,
21,down,Juan Solo,Malquerido,16,12,8,,,,
22,down,Arcángel & Grupo Frontera,ALV,14,2,14,,,,
23,up,Leo Rizzi & Paty Cantú,MALVAS,26,23,3,,,,
24,down,Xavi,La Diabla,21,6,11,,,,
25,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,19,2,28,,,,
26,down,Pepe Aguilar,Hasta Que Me Duermo,23,18,4,,,,
27,up,Impacto De Montemorelos,Dejenla Que Baile,43,15,50,,,,
28,up,José Madero,Día de Mayo,29,14,3,,,,
29,up,Eliseo Robles,Amor Vaquero (En Vivo),48,22,37,,,,
30,up,Laura Pausini,El primer paso en la luna,35,19,3,,,,
31,up,Nana Pancha,Radio (En Vivo),36,10,63,,,,
32,up,Carin Leon,La Primera Cita,46,4,34,,,,
33,down,Yuawi,Movimiento Naranja 2024,20,9,8,,,,
34,down,Charlie Zaa,Bobo Apasionado,13,6,7,,,,
35,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,18,18,8,,,,
36,-,Yuawi,Máynez ¡A Cambiar el Marcador!,-,15,1,,,,
37,up,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,49,37,8,,,,
38,up,Tony Osborne,Air of Love,39,18,3,,,,
39,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],33,26,7,,,,
40,down,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,38,22,7,,,,
41,up,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],54,31,34,,,,
42,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,34,11,9,,,,
43,up,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,51,26,23,,,,
44,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,5,50,,,,
45,-,Beret & Lasso,Si no fuera por ti,-,42,1,,,,
46,up,Banda Los Recoditos,No Me Prometas,53,17,3,,,,
47,up,Txaranga Katxi,Rocio Durcal Tribute,66,22,36,,,,
48,up,Eden Muñoz,Como En Los Viejos Tiempos,56,6,17,,,,
49,-,Espinoza Paz,Cobijas Ajenas,-,49,1,,,,
50,-,Fey,Disparándole A La Nada,-,50,1,,,,
51,up,Jary Franco & Guaynaa,OJALÁ LLUEVA TEQUILA,98,11,2,,,,
52,up,Natanael Cano,Mi Bello Ángel,61,34,19,,,,
53,up,Fuerza Regida & Marshmello,HARLEY QUINN,55,5,10,,,,
54,down,Veaceslav Draganov,Escapee,27,19,6,,,,
55,down,Pesado,TE AMARÉ,37,19,9,,,,
56,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,78,34,12,,,,
57,down,Yuawi,Presidente Máynez,45,40,3,,,,
58,down,"Luis Angel ""El Flaco""",¿Qué Se Siente?,40,19,6,,,,
59,up,Las Temperas,Clarita,59,32,13,,,,
60,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,3,61,,,,
61,down,Rayito Colombiano,Quiero Dormir Cansado,50,50,9,,,,
62,up,Intocable,Ojalá Estuvieras Aquí,62,16,4,,,,
63,-,Enrique Iglesias,Experiencia Religiosa,-,63,5,,,,
64,down,DJ Suede The Remix God,O'reilly (Remix),25,2,33,81,2021-05-02,29,2021-05-16
65,-,Natanael Cano,O Me Voy O Te Vas,-,62,3,,,,
66,down,Mau y Ricky,Pasado Mañana,28,28,3,,,,
67,up,Calibre 50,"Días Buenos, Días Malos",72,33,5,,,,
68,down,Xavi,La Víctima,64,41,9,,,,
69,up,Los Fantasmas del Caribe,Muchacha Triste,74,63,5,,,,
70,-,KATE KRISTOL,Toquecito,-,70,1,,,,
71,-,Mijares,No Hace Falta,-,60,7,,,,
72,down,MusicStock,Be Happy,47,25,3,,,,
73,up,Joan Sebastian Con Grupo,Rumores,100,56,12,,,,
74,down,Maluma & Carin Leon,Según Quién,65,8,27,,,,
75,-,La Gusana Ciega,San Miguel (En Vivo),-,27,17,,,,
76,up,KUMBIAMBEROS RS,La Hierbita,96,76,2,,,,
77,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,22,4,,,,
78,down,Pancho Barraza,Me Voy A Alejar,69,57,7,,,,
79,down,ZARPA,La Ultima Batalla,67,67,2,,,,
80,up,Los Huracanes del Norte,Todo Contigo,97,36,10,,,,
81,down,Grupo Frontera & Bad Bunny,un x100to,30,4,47,,,,
82,-,Banda MS de Sergio Lizárraga,Tu Perfume,-,11,2,,,,
83,-,Lobo Hombre,Lobo Hombre en Paris,-,83,1,,,,
84,down,Diana Vanoni,A donde vayas,68,29,7,,,,
85,-,Odisea,Dejaria Todo,-,69,5,,,,
86,-,Mónica Naranjo,Óyeme,-,58,12,,,,
87,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,87,1,,,,
88,-,Carin Leon,No Es por Acá,-,9,21,,,,
89,down,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,71,47,4,,,,
90,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),42,25,15,,,,
91,-,The Fall,"Weather Report, Pt. 1 (Live, Out Fest, Barreiro, Portugal, 12 October 2013) [2024 Remaster]",-,91,1,,,,
92,-,Los Tigres del Norte,She is wow,-,25,1,,,,
93,-,Charlotte Fenna,Ishabi,-,54,1,,,,
94,-,Yuridia,Tema 10,-,5,58,,,,
95,-,Beyoncé,Radio (Live),-,48,2,,,,
96,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,83,1,,,,
97,-,La Mafia,Momento Para Enamorar,-,88,4,,,,
98,down,Piso 21 & Eden Muñoz,Bandido,41,8,7,,,,
99,down,Partido del Trabajo,El PT es la 4T,57,3,28,,,,
100,down,Benson Boone,Beautiful Things,87,63,3,,,,
