Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),2,1,25,,,,
2,up,Christian Nodal,Un Cumbión Dolido,14,2,25,,,,
3,up,GRUPO SUEÑO D,Dueles,3,2,6,,,,
4,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,4,9,84,2019-10-27,84,2019-10-27
5,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,115,,,,
6,up,Carin Leon & Grupo Frontera,Que Vuelvas,28,3,34,,,,
7,up,Los Rojos & Bobby Pulido,Nada De Nada,7,6,8,,,,
8,up,Michael Caen,Truck Stop,12,5,146,,,,
9,up,La Adictiva,1500 Pedas,10,7,7,,,,
10,up,Camila Fernández,Todo Todo,13,4,5,,,,
11,down,Los Dos Carnales,Termino Con Lo Nuestro,8,2,4,,,,
12,up,Los Tigres del Norte,Pan Y Miel,15,12,3,,,,
13,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,6,57,,,,
14,up,Grupo Frontera & Bad Bunny,un x100to,19,4,16,,,,
15,down,La Maquinaria Norteña,El Telescopio,9,9,7,,,,
16,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),34,2,29,,,,
17,down,Morenito De Fuego,Estás Bien Bonita,11,8,7,,,,
18,-,Brian Sandoval,Vives En Mí,-,5,15,,,,
19,up,El Fantasma,La Vida Cara,22,12,9,,,,
20,up,La Arrolladora Banda el Limón de René Camacho,De Memoria Me Las Sé,21,18,10,,,,
21,up,Fuerza Regida & Grupo Frontera,Bebe Dame,24,2,33,,,,
22,up,Kany García & Carin Leon,Te Lo Agradezco,74,2,2,,,,
23,down,"Duelo, Los Rojos & Enigma Norteño",EL Himno Del Amor De Los Borrachos,18,8,4,,,,
24,up,Los Dos Carnales,Ya Pa' Qué,65,6,16,,,,
25,down,Impacto De Montemorelos,Dejenla Que Baile,23,15,21,,,,
26,down,MIRVR,"Jos, Jos, Jos",17,1,120,,,,
27,-,Los Alegres Del Barranco,El Costal Lleno de Piedras,-,27,3,,,,
28,down,TRUE,The Songstress Aria,1,1,24,,,,
29,-,Banda MS de Sergio Lizárraga,La Casita,-,4,93,50,2021-03-14,5,2021-04-25
30,-,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,-,11,7,,,,
31,up,El Fantasma,El Selectivo,54,3,25,,,,
32,down,Gloria Trevi,Medusa,27,7,7,,,,
33,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,41,20,15,,,,
34,-,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),-,3,32,,,,
35,up,Luis Alfonso Partida El Yaki,Dijimos,53,8,20,,,,
36,up,Sofía Reyes & Danna Paola,tqum,58,36,5,,,,
37,up,Shakira & Manuel Turizo,Copa Vacía,47,19,7,,,,
38,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,26,5,19,,,,
39,down,The pencil kid,M. A. L. O.,32,8,29,,,,
40,down,Grupo Firme & Nathan Galante,Y Soporta,20,7,9,,,,
41,-,Romeo Santos,Solo Conmigo,-,4,16,,,,
42,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,25,12,9,,,,
43,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,4,34,,,,
44,-,Julión Álvarez y su Norteño Banda,"Te Quiero, Te Amo",-,19,1,,,,
45,down,Calibre 50,Hablar De Ti,16,9,8,,,,
46,down,Eliseo Robles,Amor Vaquero (En Vivo),38,22,8,,,,
47,-,背景音,纯音乐,-,2,21,,,,
48,up,Banda Trakalosa,Borracho De Amor,88,12,14,,,,
49,down,Marko Maksimovic,Cannot Be Broken,4,3,11,,,,
50,down,Camilo & Grupo Firme,Alaska,44,10,51,,,,
51,down,Grace Guillén,Mujer Normal,48,26,7,,,,
52,-,Camilo,Tuyo y Mío,-,2,17,,,,
53,-,La Gusana Ciega,Tu Volverás,-,17,1,,,,
54,-,Duelo,Le Dije Al Corazón,-,40,4,,,,
55,-,Spandau Ballet,True,-,2,19,,,,
56,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,14,12,,,,
57,down,Don Omar,Vívos y Activos,40,4,33,,,,
58,up,Kany García & Christian Nodal,La Siguiente,69,15,29,,,,
59,up,Lasso,Perdón Pero No Te Perdono,61,32,8,,,,
60,-,León Larregui,Amantes,-,31,1,,,,
61,-,Sergio Vega “El Shaka”,Quién Es Usted,-,61,6,,,,
62,down,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,37,23,5,,,,
63,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,40,6,,,,
64,-,Leandro Ríos & La Fiera de Ojinaga,La Mejor Mujer del Mundo,-,15,9,,,,
65,-,Los Súper Caracoles & Alisther Davila,El Viejo,-,13,11,,,,
66,-,Edwin Luna y La Trakalosa de Monterrey & Leandro Ríos,La Patrona,-,13,16,,,,
67,down,Nana Pancha,Radio (En Vivo),60,10,35,,,,
68,-,Los Temerarios,Como Tú,-,15,8,,,,
69,down,Kurt,Diosa,43,24,2,,,,
70,down,Miley Cyrus,Flowers,35,17,20,,,,
71,up,Intocable,Fuerte No Soy,92,11,23,,,,
72,down,Banda Sinaloense MS de Sergio Lizarraga,Mi Olvido,42,42,5,,,,
73,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,4,20,,,,
74,up,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,89,27,4,,,,
75,-,Matisse,No Me Hace Bien,-,12,10,,,,
76,down,La Fiera de Ojinaga,900 Cigarros,52,52,3,,,,
77,-,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,-,34,17,,,,
78,down,Carin Leon,La Primera Cita,57,4,3,,,,
79,down,Peso Pluma,TULUM (feat. Grupo Frontera),51,26,4,,,,
80,down,Yuridia,Tema 10,67,5,41,,,,
81,down,La Original Banda El Limón de Salvador Lizárraga,Mi Destino Es Ser Borracho,39,36,7,,,,
82,-,Los Bukis,Chiquilla Bonita,-,82,1,,,,
83,down,Chiquis Rivera,Mi Problema,68,17,3,,,,
84,-,Camilo,Machu Picchu,-,7,13,,,,
85,-,Voz de Mando,Muchacho de Campo,-,22,9,81,2019-11-10,81,2019-11-10
86,up,Los Huracanes del Norte,Exageras De Bonita,98,31,3,,,,
87,down,Jamie Lancaster,True,5,5,9,,,,
88,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,91,9,23,,,,
89,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),82,20,68,,,,
90,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,11,17,,,,
91,down,La Zenda Norteña,Sin Restricciones,45,40,5,,,,
92,down,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,33,24,6,,,,
93,-,Eduardo Togi,Arriba,-,36,2,,,,
94,-,Julión Álvarez y su Norteño Banda,Éstas Mejor Sin Mí,-,25,11,,,,
95,down,Secuestro,Frias Manos,87,41,6,,,,
96,-,Rayito Colombiano,Alucinado,-,10,18,,,,
97,down,Peggy Gou,(It Goes Like) Nanana (Edit),78,78,3,,,,
98,-,Adriana Ríos,La Que Sigue de Mí,-,98,1,,,,
99,down,Daniela Spalla,Flores,71,49,5,,,,
100,down,Paty Cantú & Leon Leiden,A Las 3,31,27,7,,,,
