Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,5,,,,
2,up,Dolly Parton,Jolene,2,1,226,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,3,2,,,,
4,down,Lady Antebellum,Need You Now,3,1,229,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,8,1,14,,,,
6,down,Johnny Cash,Ring of Fire,4,2,219,,,,
7,down,Ray Dylan,Jessica,6,1,181,,,,
8,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),7,1,221,65,2019-12-15,21,2019-12-22
9,-,Lonestar,Amazed,-,4,213,,,,
10,down,Kenny Rogers,The Gambler,9,1,231,100,2020-03-22,100,2020-03-22
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,222,21,2019-10-06,9,2019-10-13
12,down,Marc Cohn,Walking In Memphis,11,6,217,,,,
13,down,Ray Dylan,Seblief,12,7,172,,,,
14,down,Dixie Chicks,Not Ready to Make Nice,13,8,212,,,,
15,down,Theuns Jordaan,The Gambler,14,8,204,,,,
16,down,Kris Kristofferson,Sunday Mornin' Comin' Down,15,10,207,,,,
17,down,Lady Antebellum,I Run to You,16,9,223,,,,
18,down,Ray Dylan,Jessica,17,10,185,,,,
19,up,Juanita du Plessis,Tussen Woorde,19,12,179,,,,
20,down,Heartland,I Loved Her First,18,12,207,,,,
21,down,Kris Kristofferson,Me and Bobby McGee,20,13,217,,,,
22,down,Uncle Kracker,Follow Me,21,14,202,,,,
23,down,Blake Shelton,God Gave Me You,22,13,213,,,,
24,up,Cam,Diane,24,14,204,,,,
25,up,Faith Hill,This Kiss,26,18,223,,,,
26,up,Dobie Gray,Loving Arms,30,20,215,,,,
27,up,Kip Moore,She's Mine,31,1,84,,,,
28,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),29,17,219,,,,
29,down,Dobie Gray,Drift Away,28,18,215,,,,
30,down,Chris Stapleton,Tennessee Whiskey,23,3,229,,,,
31,up,Keith Urban,Blue Ain't Your Color,32,18,204,,,,
32,up,Exile,Kiss You All Over,33,21,155,,,,
33,up,Tim McGraw,Live Like You Were Dying,34,20,201,,,,
34,down,Dasha,Austin,25,25,6,,,,
35,up,Cooper Alan,Feel Like Hell Today,43,35,2,,,,
36,down,Hugo,Deur Die Straights,35,23,171,,,,
37,up,Faith Hill,Breathe,40,25,143,,,,
38,-,Juanita du Plessis,Mengelmoeskardoes,-,16,175,,,,
39,down,The Bellamy Brothers,Let Your Love Flow,36,27,113,,,,
40,down,Keith Urban,One Too Many,38,1,139,,,,
41,-,Rodell Duff,Good Days,-,41,1,,,,
42,-,The Everly Brothers,Bye Bye Love,-,42,1,,,,
43,down,Tebey,Blinding Lights (Country Version),41,41,3,,,,
44,-,Dasha,Austin,-,36,6,,,,
45,-,Madison Hughes,Too Far To Reach,-,45,1,,,,
46,-,アラバマ,T.L.C. A.S.A.P.,-,46,1,,,,
47,-,Madison Hughes,Goodbye To Neverland,-,47,1,,,,
48,-,Laci Kaye Booth,Get Out Of My Dreams,-,48,1,,,,
49,-,Amanda Jordan,Right There With You (feat. Mitch Rossell),-,49,1,,,,
50,-,Shaboozey,Vegas,-,50,1,,,,
51,-,Shaboozey,Let It Burn,-,51,1,,,,
52,-,Tex Ritter,The Bandit,-,52,1,,,,
53,-,Shaboozey,Anabelle,-,53,1,,,,
54,-,Kim Carnes,Bette Davis Eyes,-,45,8,,,,
55,-,Austin Burke,Whole Lot in Love,-,55,1,,,,
56,-,Kyler Weston,I Wouldn’t Blame You,-,56,1,,,,
57,-,LOCASH,I Love This Life,-,57,1,,,,
58,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,58,1,,,,
59,-,Randy Houser,How Country Feels,-,59,1,,,,
