Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,7,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,15,,,,
4,up,Dasha,Austin,4,2,15,,,,
5,up,Morgan Wallen,Last Night,6,1,69,,,,
6,down,Beyoncé,II HANDS II HEAVEN,5,4,9,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,40,,,,
8,up,Zach Bryan,Something in the Orange,9,1,109,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,2,9,,,,
10,up,Kane Brown & Marshmello,Miles on It,10,10,4,,,,
11,up,Beyoncé,16 CARRIAGES,11,2,15,,,,
12,up,Zach Bryan,Oklahoma Smokeshow,14,6,93,,,,
13,down,Luke Combs,Fast Car,12,3,62,,,,
14,up,Luke Combs,Where the Wild Things Are,17,14,34,,,,
15,up,Zach Bryan,Dawns (feat. Maggie Rogers),18,4,70,,,,
16,up,Chris Stapleton,Tennessee Whiskey,24,6,237,,,,
17,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),81,17,2,,,,
18,down,Beyoncé,TYRANT,13,6,9,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,12,126,,,,
20,up,Morgan Wallen,Thinkin’ Bout Me,22,4,65,,,,
21,up,Zach Bryan,"Burn, Burn, Burn",23,11,90,,,,
22,down,Tucker Wetmore,Wind Up Missin' You,21,20,8,,,,
23,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',16,13,9,,,,
24,down,Beyoncé,JOLENE,15,3,9,,,,
25,up,Taylor Swift,Love Story,44,25,2,,,,
26,down,Beyoncé,BODYGUARD,19,8,9,,,,
27,up,Morgan Wallen,Whiskey Glasses,27,21,215,,,,
28,up,Kip Moore,Heart's Desire,32,3,141,,,,
29,down,Beyoncé & Post Malone,LEVII'S JEANS,20,7,9,,,,
30,up,Morgan Wallen,Cowgirls (feat. Ernest),37,30,51,,,,
31,up,Kim Carnes,Bette Davis Eyes,36,4,237,,,,
32,down,Beyoncé,AMERIICAN REQUIEM,25,6,9,,,,
33,up,Shaboozey,Vegas,35,33,7,,,,
34,down,Kip Moore,She's Mine,30,1,234,,,,
35,down,Morgan Wallen,Chasin' You,29,2,133,,,,
36,down,Morgan Wallen,Spin You Around (1/24),31,5,17,,,,
37,down,Beyoncé,DAUGHTER,26,5,9,,,,
38,up,The Red Clay Strays,Wondering Why,38,10,28,,,,
39,up,Shaboozey,Let It Burn,39,39,8,,,,
40,up,Luke Combs,When It Rains It Pours,45,8,237,,,,
41,up,Zach Bryan,East Side of Sorrow,49,6,40,,,,
42,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,33,10,9,,,,
43,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,34,9,9,,,,
44,up,Morgan Wallen,You Proof,46,4,107,,,,
45,down,Beyoncé,RIIVERDANCE,42,19,9,,,,
46,up,John Denver,Life Is so Good,51,2,89,,,,
47,up,XamaCcombo Wa Mhana Vafana,Xigodi,47,41,9,,,,
48,up,Zach Bryan,Tourniquet,57,10,40,,,,
49,up,Zach Bryan,Hey Driver (feat. The War and Treaty),53,5,40,,,,
50,up,Morgan Wallen,More than My Hometown,50,18,191,40,2020-04-26,40,2020-04-26
51,up,Dylan Gossett,Coal,52,6,43,,,,
52,down,Beyoncé,YA YA,40,16,9,,,,
53,down,Beyoncé & Rumi Carter,PROTECTOR,41,12,9,,,,
54,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],58,1,238,7,2019-10-06,7,2019-10-06
55,up,Luke Combs,Beautiful Crazy,61,13,236,,,,
56,down,uZondi,Rihanna,43,11,4,,,,
57,up,Taylor Swift,Love Story (Taylor's Version),60,1,169,18,2021-02-21,18,2021-02-21
58,down,Beyoncé,FLAMENCO,48,19,9,,,,
59,up,Lady Antebellum,Need You Now,76,29,44,,,,
60,-,Zach Bryan,Pink Skies,-,60,1,,,,
61,up,Zach Bryan,Sun to Me,74,38,51,,,,
62,up,Zach Bryan,Motorcycle Drive By,65,48,54,,,,
63,up,Chayce Beckham,23,70,49,124,,,,
64,up,Kip Moore,Hey Old Lover,69,5,180,,,,
65,up,Luke Combs,Forever After All,67,1,188,20,2020-11-01,20,2020-11-01
66,down,Beyoncé,ALLIIGATOR TEARS,54,18,9,,,,
67,down,Morgan Wallen,Wasted on You,66,1,160,45,2021-01-17,45,2021-01-17
68,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),68,1,155,,,,
69,up,Taylor Swift,You Belong With Me,75,44,79,,,,
70,down,Morgan Wallen,Thought You Should Know,64,16,59,,,,
71,up,Dolly Parton,9 To 5,73,71,2,,,,
72,down,Beyoncé & Willie Jones,JUST FOR FUN,55,21,9,,,,
73,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),79,5,36,,,,
74,down,Beyoncé,MY ROSE,56,17,9,,,,
75,down,Kip Moore,Damn Love,72,2,66,,,,
76,up,Luke Combs,The Kind of Love We Make,77,1,102,,,,
77,down,Shaboozey,Anabelle,71,45,9,,,,
78,down,Beyoncé,AMEN,59,28,9,,,,
79,up,Lee Brice,One of Them Girls,80,6,215,61,2020-04-19,61,2020-04-19
80,down,Beyoncé,DOLLY P,62,14,9,,,,
81,down,Shaboozey,Vegas - A Colors Show,63,26,9,,,,
82,up,Max McNown,A Lot More Free,85,18,21,,,,
83,up,Morgan Wallen,Ain’t That Some,90,2,64,,,,
84,up,Zac Brown Band,Chicken Fried,88,10,237,,,,
85,down,Nate Smith,Bulletproof,78,50,7,,,,
86,-,Zach Bryan,Fifth of May,-,36,22,,,,
87,down,Demi Lee Moore,Neon Moon,86,2,224,,,,
88,up,Oliver Anthony Music,Rich Men North of Richmond,98,3,42,,,,
89,up,Darius Rucker,Wagon Wheel,97,22,224,,,,
90,down,Lady Antebellum,Need You Now,83,5,238,,,,
91,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,116,,,,
92,-,Tucker Wetmore,Wine Into Whiskey,-,62,12,,,,
93,down,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],91,40,49,,,,
94,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,84,23,9,,,,
95,down,Beyoncé,DESERT EAGLE,82,25,9,,,,
96,-,Morgan Wallen,This Bar,-,25,138,,,,
97,up,Ray Dylan,Jessica,100,8,189,,,,
98,-,Bailey Zimmerman,Holy Smokes,-,20,13,,,,
99,-,Adam Doleac,Ain't She,-,9,16,,,,
100,-,Dolly Parton,Jolene (Single Version),-,14,83,,,,
