Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,1,232,,,,
2,down,Nina Simone,Nina Simone: The Greatest Hits,1,1,235,,,,
3,down,Frank Sinatra,Nothing But the Best (Remastered),2,2,32,87,2019-10-13,20,2019-10-20
4,down,Dan Barta & Robert Balzar Trio,Theyories,3,2,238,,,,
5,down,Paris Jazz & Awa Ly,Paris Jazz: smooth jazz et chansons françaises,4,2,201,,,,
6,-,Dick Haymes,Moondreams,-,6,1,,,,
7,down,Miles Davis,Kind of Blue,5,2,241,,,,
8,down,Ondrej Havelka,Platinum Collection,6,4,242,,,,
9,down,Tony Bennett & Diana Krall,Love Is Here to Stay,8,5,232,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,5,241,,,,
11,up,Smooth Jazz All Stars,Soul Jazz Café,12,4,230,,,,
12,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,12,1,,,,
13,up,Dan Barta-Illustratosphere,Animage,13,3,237,,,,
14,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,7,3,236,,,,
15,up,Louis Armstrong,The Very Best of Louis Armstrong,16,1,242,,,,
16,up,Laco Deczi,Best of Laco Deczi,17,5,235,,,,
17,up,Tony Bennett & Lady Gaga,Love For Sale,18,2,137,,,,
18,up,Bobby McFerrin,Spirityouall,19,5,241,,,,
19,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,20,1,238,,,,
20,up,Diana Krall,Wallflower,21,1,240,,,,
21,up,Miles Davis,Kind of Blue (Legacy Edition),22,5,240,,,,
22,up,Avishai Cohen,1970,23,11,242,,,,
23,up,Robert Balzar Trio,Vuja-Dé,24,18,240,,,,
24,down,Mezzoforte,Volcanic,11,11,2,,,,
25,up,Herbie Hancock,Possibilities,25,18,239,,,,
26,up,Avishai Cohen,Almah,26,19,242,,,,
27,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),27,8,118,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,28,8,241,,,,
29,down,Glenn Miller,The Very Best of Glenn Miller,15,11,176,,,,
30,down,Various Artists,100 Best of Jazz,29,12,145,,,,
31,down,Candy Dulfer,Saxuality,30,12,236,,,,
32,down,Miles Davis,Bitches Brew,31,20,237,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,32,18,235,,,,
34,down,Karen Souza,Essentials II,33,13,212,,,,
35,down,Clifford Brown,100 (Remastered),34,9,178,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Swing the Vote!,35,31,223,,,,
37,up,Zdenek Bina,Bird,37,23,197,,,,
38,up,Pat Metheny,What's It All About,38,24,186,,,,
39,down,Citrus Sun,Anaconga,10,10,2,,,,
40,up,Jan Smigmator,Time to Swing,45,17,39,,,,
41,up,Maceo Parker,Mo' Roots,46,41,2,,,,
42,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),53,1,194,,,,
43,up,Mezzoforte,Forward Motion,43,15,4,,,,
44,-,Jack Lee & Nathan East,Heart And Soul (Album),-,44,1,,,,
45,-,Takashi Furuta,VISION,-,45,1,,,,
46,-,Vahagn Stepanyan,A New Chapter,-,46,1,,,,
47,-,Melvin Lee Davis,Passion,-,47,1,,,,
48,-,CAMERA SOUL,Connections,-,48,1,,,,
49,-,Takashi Furuta,RELAX,-,49,1,,,,
50,-,PYRAMID,PYRAMID 5,-,50,1,,,,
51,down,Eva Olmerová,Stop Time,40,33,20,,,,
52,-,Botticelli Baby,Junk,-,52,1,,,,
53,-,Ibrahim Maalouf,Illusions,-,20,53,,,,
