Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,234,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),2,2,31,87,2019-10-13,20,2019-10-20
3,up,Dan Barta & Robert Balzar Trio,Theyories,4,2,237,,,,
4,up,Paris Jazz & Awa Ly,Paris Jazz: smooth jazz et chansons françaises,5,2,200,,,,
5,up,Miles Davis,Kind of Blue,7,2,240,,,,
6,up,Ondrej Havelka,Platinum Collection,8,4,241,,,,
7,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,3,3,235,,,,
8,up,Tony Bennett & Diana Krall,Love Is Here to Stay,9,5,231,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,5,240,,,,
10,-,Citrus Sun,Anaconga,-,10,1,,,,
11,-,Mezzoforte,Volcanic,-,11,1,,,,
12,-,Smooth Jazz All Stars,Soul Jazz Café,-,4,229,,,,
13,down,Dan Barta-Illustratosphere,Animage,12,3,236,,,,
14,up,The Bryan Ferry Orchestra,The Jazz Age,47,14,6,,,,
15,up,Glenn Miller,The Very Best of Glenn Miller,18,11,175,,,,
16,down,Louis Armstrong,The Very Best of Louis Armstrong,15,1,241,,,,
17,down,Laco Deczi,Best of Laco Deczi,16,5,234,,,,
18,down,Tony Bennett & Lady Gaga,Love For Sale,17,2,136,,,,
19,up,Bobby McFerrin,Spirityouall,19,5,240,,,,
20,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,20,1,237,,,,
21,up,Diana Krall,Wallflower,30,1,239,,,,
22,down,Miles Davis,Kind of Blue (Legacy Edition),21,5,239,,,,
23,down,Avishai Cohen,1970,22,11,241,,,,
24,down,Robert Balzar Trio,Vuja-Dé,23,18,239,,,,
25,down,Herbie Hancock,Possibilities,24,18,238,,,,
26,up,Avishai Cohen,Almah,26,19,241,,,,
27,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),27,8,117,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,28,8,240,,,,
29,up,Various Artists,100 Best of Jazz,48,12,144,,,,
30,up,Candy Dulfer,Saxuality,31,12,235,,,,
31,up,Miles Davis,Bitches Brew,32,20,236,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,33,18,234,,,,
33,up,Karen Souza,Essentials II,35,13,211,,,,
34,up,Clifford Brown,100 (Remastered),37,9,177,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Swing the Vote!,38,31,222,,,,
36,up,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Nebe na Zemi: Adam Plachetka & Ondřej Havelka a jeho Melody makers pějí k vaší potěše nesmrtelné písně pánů Ježka + Voskovce + Wericha,43,2,17,,,,
37,up,Zdenek Bina,Bird,39,23,196,,,,
38,up,Pat Metheny,What's It All About,42,24,185,,,,
39,-,David Murray,"Francesca (with Marta Sánchez, Luke Stewart & Russell Carter)",-,39,1,,,,
40,-,Eva Olmerová,Stop Time,-,33,19,,,,
41,-,Rob McConnell & The Boss Brass,Play the Jazz Classics,-,41,1,,,,
42,down,Something Else!,Soul Jazz (feat. Vincent Herring),34,34,2,,,,
43,-,Mezzoforte,Forward Motion,-,15,3,,,,
44,up,Arooj Aftab,Night Reign,52,44,2,,,,
45,down,Jan Smigmator,Time to Swing,44,17,38,,,,
46,-,Maceo Parker,Mo' Roots,-,46,1,,,,
47,up,Van Morrison,The Prophet Speaks,49,47,2,,,,
48,down,Jiří Kotača & Alf Carlsson/Jiří Kotača Quartet,Our Stories,6,6,2,,,,
49,down,Copenhagen Jazzexperience,Lazy Afternoon,11,11,2,,,,
50,down,Chet Baker,Chet (Mono),13,13,2,,,,
51,down,Hiromasa Suzuki & Jiro Inagaki and Big Soul Media,By the Red Stream,14,14,2,,,,
52,down,Miles Davis & Robert Glasper,Everything's Beautiful,29,16,38,,,,
53,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),54,1,193,,,,
54,down,"French Mornings, Jazz & Art & Jazz Morning Playlist",French Café - Accordion Music,41,41,2,,,,
55,down,"Nat ""King"" Cole",The Extraordinary,45,38,3,,,,
