Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,233,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),2,2,30,87,2019-10-13,20,2019-10-20
3,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,6,3,234,,,,
4,down,Dan Barta & Robert Balzar Trio,Theyories,3,2,236,,,,
5,up,Paris Jazz & Awa Ly,Paris Jazz: smooth jazz et chansons françaises,5,2,199,,,,
6,-,Jiří Kotača & Alf Carlsson/Jiří Kotača Quartet,Our Stories,-,6,1,,,,
7,up,Miles Davis,Kind of Blue,7,2,239,,,,
8,up,Ondrej Havelka,Platinum Collection,8,4,240,,,,
9,up,Tony Bennett & Diana Krall,Love Is Here to Stay,9,5,230,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,5,239,,,,
11,-,Copenhagen Jazzexperience,Lazy Afternoon,-,11,1,,,,
12,down,Dan Barta-Illustratosphere,Animage,11,3,235,,,,
13,-,Chet Baker,Chet (Mono),-,13,1,,,,
14,-,Hiromasa Suzuki & Jiro Inagaki and Big Soul Media,By the Red Stream,-,14,1,,,,
15,down,Louis Armstrong,The Very Best of Louis Armstrong,12,1,240,,,,
16,down,Laco Deczi,Best of Laco Deczi,13,5,233,,,,
17,down,Tony Bennett & Lady Gaga,Love For Sale,14,2,135,,,,
18,up,Glenn Miller,The Very Best of Glenn Miller,33,11,174,,,,
19,down,Bobby McFerrin,Spirityouall,15,5,239,,,,
20,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,17,1,236,,,,
21,down,Miles Davis,Kind of Blue (Legacy Edition),19,5,238,,,,
22,down,Avishai Cohen,1970,20,11,240,,,,
23,down,Robert Balzar Trio,Vuja-Dé,21,18,238,,,,
24,down,Herbie Hancock,Possibilities,22,18,237,,,,
25,up,Manu Katché,It's About Time,29,25,2,,,,
26,down,Avishai Cohen,Almah,23,19,240,,,,
27,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),24,8,116,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,25,8,239,,,,
29,down,Miles Davis & Robert Glasper,Everything's Beautiful,16,16,37,,,,
30,up,Diana Krall,Wallflower,45,1,238,,,,
31,down,Candy Dulfer,Saxuality,26,12,234,,,,
32,down,Miles Davis,Bitches Brew,31,20,235,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,32,18,233,,,,
34,-,Something Else!,Soul Jazz (feat. Vincent Herring),-,34,1,,,,
35,up,Karen Souza,Essentials II,35,13,210,,,,
36,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,231,,,,
37,down,Clifford Brown,100 (Remastered),36,9,176,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Swing the Vote!,41,31,221,,,,
39,up,Zdenek Bina,Bird,42,23,195,,,,
40,-,Wynton Marsalis Septet,Live At the Village Vanguard,-,40,1,,,,
41,-,"French Mornings, Jazz & Art & Jazz Morning Playlist",French Café - Accordion Music,-,41,1,,,,
42,up,Pat Metheny,What's It All About,48,24,184,,,,
43,-,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Nebe na Zemi: Adam Plachetka & Ondřej Havelka a jeho Melody makers pějí k vaší potěše nesmrtelné písně pánů Ježka + Voskovce + Wericha,-,2,16,,,,
44,up,Jan Smigmator,Time to Swing,49,17,37,,,,
45,-,"Nat ""King"" Cole",The Extraordinary,-,38,2,,,,
46,-,Tsuyoshi Yamamoto Trio & TSUYOSHI YAMAMOTO,A Shade of Blue,-,46,1,,,,
47,-,The Bryan Ferry Orchestra,The Jazz Age,-,33,5,,,,
48,down,Various Artists,100 Best of Jazz,46,12,143,,,,
49,-,Van Morrison,The Prophet Speaks,-,49,1,,,,
50,down,Manu Katché,Manu Katché,47,47,2,,,,
51,up,Michael O'Neill,Arrival,54,51,2,,,,
52,-,Arooj Aftab,Night Reign,-,52,1,,,,
53,down,Dominic Miller,Absinthe,30,30,4,,,,
54,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),60,1,192,,,,
55,-,Ibrahim Maalouf,Illusions,-,20,52,,,,
56,-,Bobby McFerrin,The Best of Bobby McFerrin,-,22,195,,,,
