Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,3,,,,
2,up,Alexis Ffrench,Once,64,2,2,,,,
3,up,Ólafur Arnalds,saman,4,1,161,,,,
4,up,2CELLOS,Celloverse,6,1,136,,,,
5,down,Stephan Moccio,Home,2,1,4,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,135,,,,
7,up,Chad Lawson,Like The Stars In The Sky,87,7,2,,,,
8,up,Olivia Belli,Anima II - Sleep Rework,77,8,2,,,,
9,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),9,3,32,,,,
10,up,Ludovico Einaudi,Adieux,19,1,22,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,36,,,,
12,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",12,3,10,,,,
13,down,Stephan Moccio,Lavender Fields,5,1,6,,,,
14,down,Stephan Moccio,The Wanderer,7,1,20,,,,
15,down,Stephan Moccio,Make-believe,14,1,9,,,,
16,down,Ólafur Arnalds,improvisation,10,1,9,,,,
17,-,Keane Wang,Sunrays After a Storm,-,17,1,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,83,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,182,,,,
20,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,13,6,5,,,,
21,up,Lucas Forch,Kalliopi,97,21,2,,,,
22,down,Shards,Kyrie,18,11,10,,,,
23,down,Daniel Schrage,Morning Light,20,8,10,,,,
24,-,Goldbæk,The River,-,24,1,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,1,46,,,,
26,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 1. Opening Pt. I,28,24,11,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,1,131,,,,
28,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 10. Last Hymn,30,28,10,,,,
29,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 5. Hymn III,35,29,10,,,,
30,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 9. Woodblocks,36,30,10,,,,
31,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 11. Coda,25,25,9,,,,
32,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 2. Titanic Hymn (Autumn) All strings,31,25,9,,,,
33,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 3. Hymn II,33,28,13,,,,
34,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 8. Titanic Lament,37,31,11,,,,
35,down,Jiří Horák,Embroidery,24,24,3,,,,
36,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),32,32,5,,,,
37,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 6. Hymn IV,27,27,11,,,,
38,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 7. Opening Pt. II,34,30,11,,,,
39,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 4. Interlude,39,30,11,,,,
40,down,Stephan Moccio,Communion,17,1,12,,,,
41,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,41,4,,,,
42,down,Stephan Moccio,Nightingale,26,3,16,,,,
