Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kate Royal, Edward Gardner, English National Opera Orchestra & Andrew Staples","The Nightingale, Act 2: ""Ach, serdtse dobroe"" (The Nightingale, The Fisherman)",-,1,1,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",23,2,2,,,,
3,-,Drottningholm Chamber Orchestra & Stig Westerberg,Ulla! min Ulla!,-,3,1,,,,
4,down,Lucas Forch,Arturo,2,2,3,,,,
5,-,"Stig Westerberg, Swedish Radio Symphony Orchestra & Swedish Radio Chorus",Kungssangen (The Royal Anthem) (arr. S. Rybrant),-,5,1,,,,
6,up,Sofiane Pamart,MOON,66,6,2,,,,
7,down,Bang on a Can All-Stars,Gene Takes a Drink,1,1,75,,,,
8,up,The Masked Pianoman,Farewell,61,8,2,,,,
9,-,Vera Gornostaeva,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,9,3,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,2,25,,,,
11,-,Eric Coates & Symphony Orchestra,London Suite: III. Knightsbridge,-,11,1,,,,
12,-,Wide Eyed,Arc (Solo Piano Version),-,12,1,,,,
13,-,"Stefano Memma, Wallonia Festival Orchestra & Christian Lalune","Va, petit mousse, de ""Les Cloches de Corneville""",-,13,1,,,,
14,up,Laurence Ipsum,On a Steep Slope,69,14,2,,,,
15,-,Nina & Frederik,Listen To The Ocean (Stereo),-,5,7,,,,
16,up,Goetz Oestlind,Soluppgång,19,7,4,,,,
17,-,"Rome Opera House Orchestra, Erich Leinsdorf, Jussi Björling & Rome Opera House Chorus","Turandot, Act III: ""Nessun dorma""",-,17,1,,,,
18,up,Clemens Christian Poetzsch,Kaschmir,48,18,6,,,,
19,up,Vetle Nærø,Hypnagogia,33,12,5,,,,
20,down,Dustin O'Halloran,Opus 18 (Silfur Version),8,2,6,,,,
21,down,Fabrizio Paterlini,Solitude,5,5,2,,,,
22,down,Aron van Selm,Lament (Solo Piano),6,6,2,,,,
23,up,Milana Zilnik,Aprile,95,23,2,,,,
24,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",34,16,6,,,,
25,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,25,1,,,,
26,down,Javi Lobe,Past and Present,16,16,3,,,,
27,down,里歐皮,Sweet dream,14,14,2,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,52,20,26,,,,
29,down,Simone Dinnerstein,An Elegy for Our Time,22,2,11,,,,
30,up,Mammoth,Dawn,57,30,3,,,,
31,up,Maurice Sawin,Loire Valley,39,31,2,,,,
32,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],10,10,2,,,,
33,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,97,33,2,,,,
34,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",49,34,4,,,,
35,down,Sarah Watson,Dream,21,9,4,,,,
36,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,36,9,,,,
37,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),12,12,2,,,,
38,up,Lobató,Mar,47,38,2,,,,
