Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,236,,,,
2,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,237,,,,
3,up,Jussi Björling,O Helga Natt,4,1,224,,,,
4,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,225,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,237,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,198,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,225,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,221,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,228,,,,
10,up,Susan Boyle,Amazing Grace,13,8,222,,,,
11,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,234,,,,
12,up,Lunds Studentsångare,: Studentsången,23,3,225,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,7,212,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,10,225,,,,
15,up,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,232,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,219,,,,
17,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,18,14,229,,,,
18,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,19,15,233,,,,
19,up,Benny Andersson,Tröstevisa,20,5,217,,,,
20,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,225,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,17,235,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,19,231,,,,
