Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,196,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,206,,,,
3,up,The Piano Guys,A Thousand Years,14,1,206,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,201,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,173,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,204,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,3,197,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,194,,,,
9,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,3,139,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,203,,,,
11,up,The Piano Guys,Without You,12,8,205,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,202,,,,
13,up,Thomas Bergersen,Final Frontier,13,11,206,,,,
14,up,2CELLOS,Smooth Criminal,16,6,205,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,201,,,,
16,up,The Piano Guys,Peponi (Paradise),18,14,205,,,,
17,up,Jitesh,Manmohana Mora Krishna - Lounge,20,7,195,,,,
18,up,The Piano Guys,The Cello Song,21,12,205,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,5,206,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,14,203,,,,
21,-,MDP,Seesaw,-,21,1,,,,
22,up,2CELLOS,Game of Thrones Medley,25,15,191,,,,
23,up,Sigur Rós,The Rains of Castamere,27,16,206,,,,
24,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",28,15,198,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,15,201,,,,
26,up,The Piano Guys,Michael Meets Mozart,30,20,206,,,,
27,up,Vienna Philharmonic,Blue Danube Waltz,33,15,204,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,10,206,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,20,204,,,,
30,up,Ludovico Einaudi,Divenire,56,1,165,,,,
31,-,"Gheorghe Zamfir, Petr Vronský & Orchestre du Théatre National de Prague",Gianni Schicchi: O Mio Babbino Caro,-,31,1,,,,
32,up,Susan Boyle,Amazing Grace,42,17,203,,,,
33,down,The Piano Guys,Titanium / Pavane,6,1,205,,,,
34,up,2CELLOS,With or Without You,43,23,202,,,,
35,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",44,25,144,,,,
36,-,2CELLOS,Despacito,-,36,11,,,,
37,-,Ryan Teague,Shadow Play,-,37,1,,,,
38,-,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),-,9,18,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,31,182,,,,
40,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,21,,,,
41,up,The Piano Guys,What Makes You Beautiful,51,28,168,,,,
42,down,The Piano Guys,Rolling in the Deep,11,6,204,,,,
43,up,Il Divo,Unbreak My Heart (Regresa a Mi),65,28,173,,,,
44,-,Matias Puumala,Against the Odds,-,36,1,,,,
45,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,10,193,,,,
46,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,164,,,,
47,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",78,36,112,,,,
48,-,Musica Antiqua New York & Mary Jane Newman,"Cantata, BWV 208, ""Was Mir Behagt: Ist Nur Die Muntre Jagd!"": IX. Sheep May Safely Graze",-,48,1,,,,
49,-,Coro Polifonico Santa Cecilia di Inzago,"Requiem, K. 626: Introitus: Requiem aeternam",-,49,1,,,,
50,-,Vitamin String Quartet,Don’t Start Now,-,50,1,,,,
51,down,Paul Mauriat,Love is blue (Re-record),26,18,201,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",79,31,133,,,,
53,up,Thomas Adès & Anthony Marwood,Violin Concerto: Rings,71,53,2,,,,
54,up,Michel Legrand,The Entertainer,55,14,27,,,,
55,-,Ellen Williams,Sleepsong,-,55,1,,,,
56,-,2CELLOS,Vivaldi Storm,-,40,7,,,,
57,down,2CELLOS,Viva la Vida,45,45,11,,,,
58,-,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",-,37,9,,,,
59,-,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),-,59,6,,,,
60,-,Katherine Jenkins,Bring Me to Life,-,60,4,,,,
61,-,2CELLOS,Perfect,-,53,9,,,,
62,down,The Piano Guys,A Sky Full of Stars,31,15,203,,,,
63,down,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",57,28,39,,,,
64,up,The Piano Guys,Batman Evolution,88,39,118,,,,
65,up,The Piano Guys,Code Name Vivaldi,93,27,90,,,,
66,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",95,28,79,,,,
67,up,Pushpa Anand,Lalitha Sahasranamam,99,33,62,,,,
68,-,Paul Mauriat,Traumerei (Reverie),-,68,1,,,,
69,-,Bitter Babe & Nick León,Delirio,-,55,3,,,,
70,down,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",61,61,2,,,,
71,-,Bradden Myers,A Different Time,-,71,1,,,,
72,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,72,7,,,,
73,-,Vitamin String Quartet,Blinding Lights,-,38,3,,,,
74,down,Anneliese Rothenberger,In mir klingt ein Lied,62,62,2,,,,
75,down,"Berlin Babelsberg Film Orchestra, Cologne Symphony Orchestra & Eva Lind","In Mir Klingt Ein Lied (arr. of Chopin's Etude No. 3 In e Major, Op. 10, No. 3)",63,63,2,,,,
76,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",64,64,2,,,,
77,-,"Daniel Hope, Lucy Gould, Sophie Besancon, Christian Eisenberger, Pascal Siffert, Stewart Eaton, William Conway & Kate Gould","Octet in E-Flat Major, Op. 20, MWV R20: I. Allegro moderato, ma con fuoco",-,77,1,,,,
78,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,63,1,,,,
79,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,43,5,,,,
80,-,Cello Magic,Wedding March (Cello & Orchestra Version),-,75,3,,,,
81,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,81,1,,,,
82,-,Robert Gibbs & Mary Mei-loc Wu,Punjabi Song,-,36,3,,,,
83,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,40,24,,,,
84,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,29,7,,,,
85,down,Pepe Romero,"Soleares (Remastered 2023, Los Angeles 1960)",23,23,2,,,,
86,-,"Daniel Hope, Chamber Orchestra of Europe & Thomas Hengelbrock","Violin Concerto in E Minor, Op. 64, MWV O14: 2. Andante",-,86,1,,,,
87,down,London Music Works,"Mermaids (From ""Pirates of the Caribbean: On Stranger Tides"")",38,38,2,,,,
88,-,Priyanshu Nath & Prabin Borah,Abegey - Prabin Borah,-,81,1,,,,
89,-,Daniel Hope & Sebastian Knauer,"12 Lieder, Op. 9: VI. Scheidend (Arr. for Violin & Piano)",-,89,1,,,,
90,-,Daniel Hope & Zurich Chamber Orchestra,"Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",-,90,1,,,,
91,-,Angèle Dubeau & La Pietà,"The Kiss (From ""The Last of the Mohicans"")",-,27,3,,,,
92,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,6,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,22,2,,,,
94,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,94,1,,,,
95,-,Chamber Orchestra of Europe & Daniel Hope,"Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro",-,95,1,,,,
96,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",82,54,9,,,,
