Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,25,1,29,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,29,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,29,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,29,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,27,,,,
6,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,5,29,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,6,29,,,,
8,up,Ludovico Einaudi,Divenire,9,1,28,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,6,29,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,28,,,,
11,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",15,6,29,,,,
12,down,The Piano Guys,Without You,10,8,29,,,,
13,up,Ludovico Einaudi,Primavera,16,5,28,,,,
14,-,Beethoven Orchestra London,Für Elise,-,1,23,,,,
15,up,Ludovico Einaudi,Nuvole bianche,18,9,29,,,,
16,up,Thomas Bergersen,Final Frontier,20,11,29,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,29,,,,
18,up,2CELLOS,Smooth Criminal,23,6,29,,,,
19,down,Ludovico Einaudi,Divenire,17,6,27,,,,
20,up,The Piano Guys,A Sky Full of Stars,24,15,28,,,,
21,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,2,29,,,,
22,down,The Piano Guys,Titanium / Pavane,4,1,29,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,18,28,,,,
24,down,Ludovico Einaudi,I giorni,8,3,28,,,,
25,up,2CELLOS,Thunderstruck,30,16,29,,,,
26,up,Ludovico Einaudi,Primavera,31,17,28,,,,
27,up,Sigur Rós,The Rains of Castamere,32,16,29,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,14,28,,,,
29,-,Ensemble Diderot & Johannes Pramsohler,"Trio Sonata No. 4 in F Major, Op. 4: III. Aria. Andante ma non tropo",-,29,1,,,,
30,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,2,27,,,,
31,up,The Piano Guys,Let It Go (Live),34,23,29,,,,
32,up,The Piano Guys,Michael Meets Mozart,35,20,29,,,,
33,up,Ludovico Einaudi,Fly,36,8,29,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,20,29,,,,
35,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",37,15,29,,,,
36,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",42,36,2,,,,
37,up,Vienna Philharmonic,Blue Danube Waltz,41,15,29,,,,
38,-,The Philip Glass Ensemble,Music in Eight Parts,-,38,1,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,20,29,,,,
40,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,82,33,9,,,,
41,up,2CELLOS,Game of Thrones Medley,44,15,26,,,,
42,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,15,29,,,,
43,down,The Piano Guys,Rolling in the Deep,14,6,28,,,,
44,up,The Piano Guys,Fight Song / Amazing Grace,47,34,27,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,10,29,,,,
46,-,"Radio Filharmonisch Orkest Holland, Edo de Waart & Charlotte Margiono","Vier letzte Lieder, TrV 296: No. 4, Im Abendrot",-,46,1,,,,
47,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",52,35,29,,,,
48,up,2CELLOS,With or Without You,53,23,29,,,,
49,up,Paul Mauriat,Love is blue (Re-record),54,18,29,,,,
50,down,The Piano Guys,Peponi (Paradise),19,14,29,,,,
51,down,The Piano Guys,The Cello Song,29,12,29,,,,
52,down,Susan Boyle,Amazing Grace,51,17,28,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,38,16,18,,,,
54,-,Chopin Consort,"Nocturnes, Opus 27 Lento sostenuto no 2 D flat minor",-,54,1,,,,
55,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",83,28,7,,,,
56,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,26,,,,
57,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",67,25,29,,,,
58,up,Jitesh,Manmohana Mora Krishna - Lounge,98,7,28,,,,
59,-,Rosemary Siemens & Victoria Gomon,Ave Maria,-,59,1,,,,
60,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",64,10,24,,,,
61,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),95,19,28,,,,
62,-,Carl Off,O Fortuna,-,30,25,,,,
63,-,Dalton Baldwin & Elly Ameling,"An die Musik, D. 547 (Op.88/4)",-,63,1,,,,
64,down,Hubert Giesen & Fritz Wunderlich,"Die Schone Mullerin, Op. 25, D. 795: No. 4. Danksagung an Den Bach",62,62,2,,,,
65,-,"Artur Stefanowicz, Morbisch Festival Orchestra, Peter Edelmann, Paul Armin Edelmann, Thomas Lind, Waldemar Kmentt, Mörbisch Festival Choir, Marion Rainer, Thaddaus Podgorski, Silvana Dussman, Franz Jirsa, Rudolf Bibl & Ute Gferer",Die Fledermaus: Overture,-,65,1,,,,
66,-,Susan Boyle,How Great Thou Art,-,65,3,,,,
67,-,The J.W.F. Military Band & Alex Schillings,Earth Song,-,67,1,,,,
68,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,84,37,3,,,,
69,-,"François-Xavier Roth, Les Siècles, Marianne Crebassa & Sabine Devieilhe","Lakmé: Viens, Mallika",-,69,1,,,,
70,-,The King's Singers,When We Cannot See Our Way,-,70,1,,,,
71,-,The King's Singers,"Still, Still, Still (Arr. Alexander L'Estrange)",-,71,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,26,,,,
73,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,25,,,,
74,down,"Lea Woods Friedman, Lisa Nakamichi",Yueliang Daibiao Wode Xin (The Moon Represents My Heart),39,39,2,,,,
75,-,"Beverly Sills, James Levine, London Symphony Orchestra & Nicolai Gedda",Il barbiere di Siviglia: Contro un cor che accende amore (Rosina/Conte),-,75,1,,,,
76,-,Donald Quan,Reverie - Debussy,-,76,1,,,,
77,up,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",85,60,2,,,,
78,-,Pinquins,Music For Pieces of Wood,-,78,1,,,,
79,-,Duo Chaminade,"Flute Sonata in E flat major, BWV 1031: II. Siciliano",-,79,1,,,,
80,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,31,1,,,,
81,-,The Piano Guys,Hello / Lacrimosa,-,50,23,,,,
82,-,The Piano Guys,What Makes You Beautiful,-,28,23,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,23,,,,
84,-,The Piano Guys,Batman Evolution,-,39,22,,,,
85,-,Dalal,I giorni,-,67,1,,,,
86,-,Jose Lokey,Soleil,-,86,1,,,,
87,-,Ludovico Einaudi,Password,-,69,1,,,,
88,-,Jitesh,Manmohana Mora Krishna - Original,-,39,3,,,,
89,-,Ludovico Einaudi,Eden Roc,-,81,1,,,,
90,-,Music Lab Collective,"Latika's Theme (arr. guitar) [From ""Slumdog Millionaire""]",-,85,2,,,,
91,-,Ludovico Einaudi,Le onde,-,62,1,,,,
92,-,Celestial Aeon Project,"Hey Mando! (Main Theme From ""The Mandalorian"")",-,83,1,,,,
93,-,Robert Kochis,Ave Maria (Schubert),-,65,1,,,,
94,down,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau (Tempo di minuetto)",26,26,2,,,,
95,-,Luciano Pavarotti,La Donna e Mobile (Rigoletto),-,95,1,,,,
96,-,The Time-Keepers,Jurassic Park Theme,-,96,1,,,,
97,-,Andrea Bocelli,Because we believe,-,40,17,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,17,,,,
99,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,35,3,,,,
100,-,Richard Strauss,I. Also Sprach Zarathustra,-,100,1,,,,
