Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,241,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,242,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,237,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,240,,,,
5,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,233,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,227,,,,
7,up,The Piano Guys,Titanium / Pavane,7,1,240,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,3,174,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,238,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,6,239,,,,
11,up,Stephan Moccio,The Wanderer,47,11,15,,,,
12,up,The Piano Guys,Without You,12,8,240,,,,
13,up,The Piano Guys,Rolling in the Deep,13,6,239,,,,
14,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",10,10,227,,,,
15,down,Thomas Bergersen,Final Frontier,14,11,242,,,,
16,down,Jitesh,Manmohana Mora Krishna - Lounge,15,7,228,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,237,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,239,,,,
19,down,2CELLOS,Smooth Criminal,17,6,241,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,5,242,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,209,,,,
22,down,The Piano Guys,Peponi (Paradise),18,14,241,,,,
23,down,The Piano Guys,The Cello Song,19,12,241,,,,
24,down,2CELLOS,Game of Thrones Medley,22,15,226,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,20,239,,,,
26,up,Ludovico Einaudi,Divenire,27,1,197,,,,
27,down,Sigur Rós,The Rains of Castamere,24,16,242,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,10,241,,,,
29,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,15,237,,,,
30,down,The Piano Guys,Michael Meets Mozart,29,20,242,,,,
31,-,"Ailyn Pérez, The BBC Symphony Orchestra, Patrick Summers & Stephen Costello",Manon: Toi! Vous! ... N'est-ce plus ma main,-,31,1,,,,
32,up,Vienna Philharmonic,Blue Danube Waltz,32,15,235,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,31,218,,,,
34,up,Paul Mauriat,Love is blue (Re-record),35,18,236,,,,
35,-,2Hooks,"The King's Man: Theme (From ""the King's Man"")",-,35,1,,,,
36,up,2CELLOS,With or Without You,36,23,238,,,,
37,up,Susan Boyle,Amazing Grace,37,17,239,,,,
38,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",53,36,145,,,,
39,up,Tony Ann,ICARUS,46,16,25,,,,
40,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",38,25,179,,,,
41,down,The Piano Guys,What Makes You Beautiful,39,28,204,,,,
42,up,The Piano Guys,A Sky Full of Stars,44,15,236,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,29,16,,,,
44,-,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,-,44,1,,,,
45,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": III. Rondo (Allegro)",-,45,1,,,,
46,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",-,46,1,,,,
47,-,Moscow Chamber Orchestra & Konstantin Orbelyan,"The Gadfly Suite, Op. 97а: V. Waltz. Hurdy-Gurdy",-,47,1,,,,
48,-,Christian Reindl & Lucie Paradis,Cernunnos,-,48,1,,,,
49,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": I. Allegro",-,49,1,,,,
50,-,Morten Gunnar Larsen,The Entertainer,-,50,1,,,,
51,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,23,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),45,28,209,,,,
53,-,The Chord Perfect Singers,"Mozart: Ave Verum Corpus, KV. 618 (Soprano Chorus Rehearsal Aid)",-,53,1,,,,
54,down,Steven Ludlum,Ignite (Music Inspired from Sword Art Online II),40,40,2,,,,
55,-,Tale Of Us,Definizione dell'impossibile,-,55,1,,,,
56,down,Julius Katchen,"Mephisto Waltz No. 1, S. 514 (Piano Solo Version)",51,51,2,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",56,31,166,,,,
58,-,London Music Works & Nick Squires,Succession (Main Title Theme / Orchestral Intro Version),-,48,2,,,,
59,-,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,-,59,2,,,,
60,-,Shri Vinod Ji Agarwal,Radhika Gori Se,-,60,1,,,,
61,down,Vijay Narayan Gavande & CS Music,Yaad Techi Yeta (feat. Pranjali Barve),52,52,2,,,,
62,-,James Quinn,A Gentle Sunlight,-,27,16,,,,
63,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",30,30,2,,,,
64,-,"Plácido Domingo, Montserrat Caballé, Sir Georg Solti & London Philharmonic Orchestra","La bohème: Oh! sventata, sventata!",-,64,1,,,,
65,-,David Garrett,Bitter Sweet Symphony,-,47,21,,,,
66,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,33,33,27,,,,
67,up,The Piano Guys,Code Name Vivaldi,75,27,123,,,,
68,-,"Alex Lamy, Rusanda Panfili & Cristina Di Bernardo",Doorway to Another Sky,-,68,1,,,,
69,-,"Alex Lamy, Rusanda Panfili & Cristina Di Bernardo",The Fibonacci Tree,-,69,1,,,,
70,-,"Alex Lamy, Rusanda Panfili & Cristina Di Bernardo",A Lovers Prayer,-,70,1,,,,
71,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,71,1,,,,
72,-,"譚盾, 鼓童, 帕爾曼, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",Hero: Overture,-,72,1,,,,
73,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,72,4,,,,
74,down,Gabriel Ozelame,Mariage D'amour,48,48,2,,,,
75,-,Café del mundo,Una mattina (Arr. for Guitar),-,75,1,,,,
76,down,Vitamin String Quartet,My Neighbor Totoro - The Path of the Wind,23,23,2,,,,
77,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,48,6,,,,
78,-,Susan Yang,Eine Kleine Mitternachtmusik: Golliwog Revisited,-,78,1,,,,
79,-,"The Schneider Quartet, Alexander Schneider, Isidore Cohen, Karen Tuttle & Herman Busch","Franz Josef Haydn: Quartet in D minor Op. 76, No. 2 “The Quintenquartet”: I. Allegro",-,79,1,,,,
80,-,Susan Yang,"Children's Corner, L. 113: Golliwog's Cakewalk",-,80,1,,,,
81,-,Herbert von Karajan & Berlin Philharmonic,German National Anthem,-,81,1,,,,
82,-,Cecile Licad,"Eine kleine Mitternachtmusik: No. 9, Midnight Transformation",-,82,1,,,,
83,-,Cecile Licad,"Eine kleine Mitternachtmusik: No. 5, Incantation",-,83,1,,,,
84,-,Slovak State Philharmonic Orchestra,Orphee Aux Enfers: Can-Can (Peter's Friends),-,53,3,,,,
85,-,Enrique Iglesias,Be With You,-,64,2,,,,
86,-,Cecile Licad,"Eine kleine Mitternachtmusik: No. 3, Cobweb - No. 4, Peaseblossom",-,86,1,,,,
87,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,64,2,,,,
88,-,Cecile Licad,"Eine kleine Mitternachtmusik: No. 2, Charade",-,88,1,,,,
89,-,Cecile Licad,"Eine kleine Mitternachtmusik: No. 1, Nocturne Theme",-,89,1,,,,
90,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,94,29,34,,,,
