Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,6,1,37,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,8,1,37,,,,
3,up,The Piano Guys,A Thousand Years,28,1,37,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,2,2,35,,,,
5,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",3,3,34,,,,
6,down,The Piano Guys,Titanium / Pavane,5,1,37,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,37,,,,
8,down,Ludovico Einaudi,I giorni,7,3,35,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,37,,,,
10,-,Ludovico Einaudi,Divenire,-,6,33,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,36,,,,
12,down,Beethoven Orchestra London,Für Elise,1,1,31,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,36,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,2,36,,,,
15,down,The Piano Guys,Without You,14,8,37,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,10,3,,,,
17,down,The Piano Guys,Rolling in the Deep,16,6,36,,,,
18,down,Ludovico Einaudi,Nuvole bianche,17,9,37,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,25,,,,
20,down,Thomas Bergersen,Final Frontier,18,11,37,,,,
21,up,2CELLOS,Smooth Criminal,44,6,37,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,37,,,,
23,down,The Piano Guys,A Sky Full of Stars,20,15,36,,,,
24,down,The Piano Guys,Peponi (Paradise),21,14,37,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,22,18,36,,,,
26,down,2CELLOS,Thunderstruck,23,16,37,,,,
27,-,Dimitris Psonis & Pedro Estevan,Himno sufi (Improvisación Instrumental) [Hymne soufi],-,27,1,,,,
28,down,Ludovico Einaudi,Primavera,24,17,36,,,,
29,down,Sigur Rós,The Rains of Castamere,25,16,37,,,,
30,down,The Piano Guys,The Cello Song,26,12,37,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,14,36,,,,
32,down,The Piano Guys,Let It Go (Live),29,23,37,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,37,,,,
34,down,The Piano Guys,Michael Meets Mozart,30,20,37,,,,
35,down,Ludovico Einaudi,Fly,32,8,37,,,,
36,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",33,15,37,,,,
37,down,Vienna Philharmonic,Blue Danube Waltz,34,15,37,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",35,25,37,,,,
39,-,Jacob's Piano,Autumn Breeze,-,39,1,,,,
40,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,15,37,,,,
41,down,The Piano Guys,Fight Song / Amazing Grace,39,34,35,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,10,37,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,37,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,20,37,,,,
45,down,Susan Boyle,Amazing Grace,42,17,35,,,,
46,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",43,35,37,,,,
47,down,2CELLOS,With or Without You,45,23,37,,,,
48,down,Paul Mauriat,Love is blue (Re-record),46,18,37,,,,
49,down,Jitesh,Manmohana Mora Krishna - Lounge,47,7,36,,,,
50,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,10,32,,,,
51,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,19,35,,,,
52,down,Carl Off,O Fortuna,50,30,31,,,,
53,up,G. Gayathri Devi & Stephen,Shivaya,96,53,2,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,31,33,,,,
55,-,Columbia Symphony Orchestra & Bruno Walter,"Symphony No. 25 in G Minor, K 183: II. Andante",-,55,1,,,,
56,-,Vienna Philharmonic & Herbert von Karajan,"Kaiser-Walzer, Op. 437 (Emperor Waltz)",-,56,1,,,,
57,-,Vienna Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314 (Blue Danube Waltz)",-,57,1,,,,
58,down,Martin Hayes & Brooklyn Rider,Hole in the Hedge,38,38,2,,,,
59,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,54,1,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),57,28,32,,,,
61,-,Alexandra Stréliski,Plus tôt,-,61,2,,,,
62,-,Ludovico Einaudi,Time Lapse,-,39,1,,,,
63,down,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",62,43,3,,,,
64,-,The Silk Road Ensemble,Madhoushi,-,64,2,,,,
65,-,"Seattle Symphony Chorale, Gerard Schwarz & Seattle Symphony",When Johnny Comes Marching Home,-,65,1,,,,
66,-,Smyang Piano,Trivia: Seesaw,-,66,1,,,,
67,-,The King's Singers,Fair Phyllis I saw sitting all alone (1989 Remastered Version),-,67,1,,,,
68,-,The King's Singers,Too much I once lamented (1989 Remastered Version),-,68,1,,,,
69,-,"David Oistrakh, Sviatoslav Knushevitsky & Arno Babadzhanian","Piano Trio in F-Sharp Minor: Largo - Allegro espressivo - Maestoso, Pt. 1",-,69,1,,,,
70,down,2CELLOS,Game of Thrones Medley,64,15,31,,,,
71,-,The Canadian Tenors,Hallelujah,-,51,2,,,,
72,-,James Shanon,I Have a Dream (Arr. For Guitar),-,72,1,,,,
73,-,James Shanon,Someone You Loved (Arr. For Guitar),-,73,1,,,,
74,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,74,1,,,,
75,-,Django Wallace,Wonderwall (Arr. For Guitar),-,75,1,,,,
76,-,Ed Clarke,Dancing in the Dark (Arr. For Guitar),-,76,1,,,,
77,-,Ed Clarke,Sweet Child o' Mine (Arr. For Guitar),-,77,1,,,,
78,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,39,1,,,,
79,-,Arlo Vega,You're Still the One (Arr. For Guitar),-,79,1,,,,
80,-,Richie Aikman,She Will Be Loved (Arr. For Guitar),-,80,1,,,,
81,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,77,1,,,,
82,-,Richie Aikman,The Way You Make Me Feel (Arr. For Guitar),-,82,1,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,73,1,,,,
84,-,Gheorghe Zamfir & Harry van Hoof,Don't Cry for Me Argentina,-,84,1,,,,
85,-,John Cage,4'33'',-,85,1,,,,
86,-,Lucas Silver,Brown Eyed Girl (Arr. For Guitar),-,86,1,,,,
87,-,Torsha Sarkar,Bhalobeshe Shokhi,-,87,1,,,,
88,-,Aleko Nunez,Tears In Heaven (Arr. For Guitar),-,88,1,,,,
89,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,89,1,,,,
90,-,Max Arnald,Eye of the Tiger (Arr. For Piano),-,90,1,,,,
91,down,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,83,77,3,,,,
92,-,Nathan Milstein,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: VII. Tempo di borea",-,92,1,,,,
93,-,Max Arnald,Every Little Thing She Does Is Magic (Arr. For Piano),-,93,1,,,,
94,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",84,84,2,,,,
95,-,Norman Dück,Dusk Till Dawn,-,60,1,,,,
96,-,Hilliard Ensemble,Ma Fin Est Mon Commencement,-,96,1,,,,
97,-,Chris Mercer,(I Just) Died in Your Arms (Arr. For Guitar),-,97,1,,,,
98,-,Andrew O'hara,Have I Told You Lately (Arr. For Piano),-,98,1,,,,
99,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",-,79,1,,,,
100,-,Ed Clarke & Chris Snelling,Right Here Waiting (Arr. For Flute And Piano),-,100,1,,,,
