Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,3,1,104,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,112,,,,
3,down,Ludovico Einaudi,Divenire,2,1,90,,,,
4,up,Andrea Bocelli,Besame mucho,6,1,112,,,,
5,up,ABBA,Hasta Mañana,8,3,55,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,106,,,,
7,up,Ludovico Einaudi,Primavera,7,5,86,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,79,,,,
9,up,The Piano Guys,Titanium / Pavane,10,1,112,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,112,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,112,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,2,111,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,6,110,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,6,111,,,,
15,up,Ludovico Einaudi,Una Mattina,21,14,45,,,,
16,up,The Piano Guys,Without You,17,8,112,,,,
17,up,The Piano Guys,Rolling in the Deep,18,6,111,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,56,2,106,,,,
19,up,Thomas Bergersen,Final Frontier,23,11,112,,,,
20,down,Ludovico Einaudi,I giorni,11,3,61,,,,
21,up,2CELLOS,Smooth Criminal,25,6,111,,,,
22,up,The Piano Guys,A Sky Full of Stars,26,15,110,,,,
23,up,2CELLOS,Thunderstruck,27,16,107,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,10,58,,,,
25,up,The Piano Guys,Peponi (Paradise),28,14,112,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,18,111,,,,
27,up,The Piano Guys,The Cello Song,32,12,112,,,,
28,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,100,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,13,110,,,,
30,up,Sigur Rós,The Rains of Castamere,33,16,112,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,14,110,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,20,112,,,,
33,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",53,25,52,,,,
34,up,2CELLOS,Game of Thrones Medley,37,15,102,,,,
35,up,The Piano Guys,Michael Meets Mozart,38,20,112,,,,
36,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",39,15,108,,,,
37,down,Ludovico Einaudi,Nuvole bianche,20,9,70,,,,
38,up,The Piano Guys,Let It Go (Live),40,23,112,,,,
39,up,Jitesh,Manmohana Mora Krishna - Lounge,41,7,111,,,,
40,up,Vienna Philharmonic,Blue Danube Waltz,42,15,110,,,,
41,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,15,111,,,,
42,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",31,10,103,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,22,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,10,112,,,,
45,down,Ludovico Einaudi,Fly,22,8,80,,,,
46,down,The Piano Guys,Fight Song / Amazing Grace,45,34,110,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,112,,,,
48,down,Paul Mauriat,Love is blue (Re-record),47,18,107,,,,
49,down,Susan Boyle,Amazing Grace,48,17,110,,,,
50,down,2CELLOS,With or Without You,49,23,109,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,108,,,,
52,down,The Piano Guys,A Thousand Years,30,1,112,,,,
53,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,52,20,104,,,,
54,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",50,35,112,,,,
55,up,Carl Off,O Fortuna,63,30,104,,,,
56,-,Mary Elizabeth Bowden & The Kassia Ensemble,"Badinerie (from Orchestral Suite No. 2 in B Minor, BWV 1067)",-,56,1,,,,
57,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,19,109,,,,
58,down,Pushpa Anand,Lalitha Sahasranamam,34,33,8,,,,
59,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les Pecheurs des Perles, Act I: ""Au fond du temple saint"" (Remastered 2013)",-,59,1,,,,
60,-,Ludovico Einaudi,I giorni,-,34,8,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,31,102,,,,
62,-,Il Divo,Can't Help Falling In Love,-,62,2,,,,
63,-,"Janez Lotric, Igor Morozov, Johannes Wildner & Slovak Radio Symphony Orchestra","Les pêcheurs de perles, Act I: Au fond du temple saint",-,63,1,,,,
64,-,"Benjamin Loeb, Geoff Nuttall & Livia Sohn","Les Pecheurs de Perles (The Pearl Fishers), Act I: Au Fond Du Temple Saint (arr. for Violin, Viola): Les Pecheurs de Perles (The Pearl Fishers), Act I: Au Fond Du Temple Saint (arr. for Violin, Viola and Piano)",-,64,1,,,,
65,-,Columbia Symphony Orchestra,"Fireworks, Op. 4",-,65,1,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),58,28,99,,,,
67,down,The Piano Guys,What Makes You Beautiful,59,28,89,,,,
68,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,60,24,69,,,,
69,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",61,36,39,,,,
70,-,Chris Mercer,Heaven (Arr. for Guitar),-,70,1,,,,
71,-,"Richard Hickox, City of London Sinfonia & The King's Singers",We Wish You a Merry Christmas,-,71,1,,,,
72,-,Woodridge Flute Choir,We Wish You a Merry Christmas,-,72,1,,,,
73,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,31,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,46,6,,,,
75,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,66,66,2,,,,
76,-,Jitesh,Manmohana Mora Krishna - Original,-,39,7,,,,
77,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,77,1,,,,
78,down,The Piano Guys,Perfect,69,29,15,,,,
79,-,"H.M. Queen Elizabeth II, Dr. Geoffrey Fisher, Archbishop of Canterbury, Howard Marshall, Dr. William McKie, Lieut.-Col. Meredith Roberts MBE MVO, Osborne Peasgood, Dr John Dykes Bower, Dr. Osborne H. Peasgood, John Snagge & William Harris","The Coronation Service of Her Majesty Queen Elizabeth II (1997 Remastered Version), XVII. The Recess: Fanfare (Gordon Jacob [not Ernest Bullock]) - National Anthem (arr. Gordon Jacob)",-,72,1,,,,
80,-,"H.M. Queen Elizabeth II, Dr. Geoffrey Fisher, Archbishop of Canterbury, Howard Marshall, Dr. William McKie, Lieut.-Col. Meredith Roberts MBE MVO, Osborne Peasgood, Dr John Dykes Bower, Dr. Osborne H. Peasgood, John Snagge & William Harris","The Coronation Service of Her Majesty Queen Elizabeth II (1997 Remastered Version), XVII. The Recess: Fanfare (Ernest Bullock) - organ improvisation [behind commentary]",-,73,1,,,,
81,down,The Piano Guys,Hello / Lacrimosa,62,50,82,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",65,31,73,,,,
83,up,Andrea Bocelli,Because we believe,100,40,64,,,,
84,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,55,4,,,,
85,-,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 2 in G Major, RV 315, ""Summer"" ll. Adagio e piano - Presto e forte",-,85,1,,,,
86,-,Stephane Blet,"Gnossiennes: No. 1, Lent",-,86,1,,,,
87,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,66,4,,,,
88,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,48,3,,,,
89,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: XIV. Communio: Lux aeterna",-,89,1,,,,
90,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",Ashokan Farewell,-,90,1,,,,
91,-,Søren Bødker Madsen,"The Good, the Bad and the Ugly (From ""The Good, the Bad and the Ugly"") [Arr. for Guitar]",-,64,3,,,,
92,-,Jorge Orozco,Gran Vals,-,59,1,,,,
93,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra","Scottish Fantasy, Op. 46: IV. Finale. Allegro guerriero",-,93,1,,,,
94,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 2 in B-Flat Major, K. 39: II. Andante",-,94,1,,,,
95,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra","Scottish Fantasy, Op. 46: I. Adagio cantabile",-,95,1,,,,
96,-,Pedro Emanuel Pereira,"Grândola, Vila Morena",-,96,1,,,,
97,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 4 in G Major, K. 41: II. Andante",-,97,1,,,,
98,-,The Piano Guys,Batman Evolution,-,39,67,,,,
99,down,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",81,60,5,,,,
100,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 3 in D Major, K. 40: II. Andante",-,56,1,,,,
