Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,2,1,165,,,,
2,up,The Piano Guys,A Thousand Years,12,1,175,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,34,1,175,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,142,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,168,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,169,,,,
7,up,The Piano Guys,Titanium / Pavane,7,1,175,,,,
8,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,3,2,173,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,172,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,173,,,,
11,up,The Piano Guys,Without You,11,8,174,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,5,175,,,,
13,up,Thomas Bergersen,Final Frontier,13,11,175,,,,
14,up,2CELLOS,Smooth Criminal,14,6,174,,,,
15,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,10,164,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,173,,,,
17,up,The Piano Guys,Peponi (Paradise),17,14,174,,,,
18,up,The Piano Guys,The Cello Song,18,12,174,,,,
19,up,Jitesh,Manmohana Mora Krishna - Lounge,19,7,168,,,,
20,up,2CELLOS,Game of Thrones Medley,21,15,162,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,172,,,,
22,up,Sigur Rós,The Rains of Castamere,23,16,175,,,,
23,up,The Piano Guys,Michael Meets Mozart,24,20,175,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,170,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,15,171,,,,
26,up,Vienna Philharmonic,Blue Danube Waltz,27,15,173,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,10,175,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,20,175,,,,
29,up,Susan Boyle,Amazing Grace,32,17,172,,,,
30,up,Paul Mauriat,Love is blue (Re-record),33,18,170,,,,
31,up,Carl Off,O Fortuna,36,30,166,,,,
32,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 4: Dance of Cherries Countesses",-,32,1,,,,
33,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",37,25,113,,,,
34,up,Jeroen van Veen,River Flows in You,53,34,12,,,,
35,-,2CELLOS,With or Without You,-,23,171,,,,
36,-,Mitsuko Uchida,"Piano Sonata No. 18 in D, K. 576: I. Allegro",-,36,1,,,,
37,-,Mitsuko Uchida,"Piano Sonata No. 18 in D, K. 576: III. Allegretto",-,37,1,,,,
38,-,Terry Riley & Nice Opera String Quintet,Crucifixion Voices,-,38,1,,,,
39,up,The Piano Guys,What Makes You Beautiful,40,28,138,,,,
40,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 3: Scene with Flowers",-,40,1,,,,
41,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,3,109,,,,
42,-,William Miller,"Don Quixote, Act III: Quiteria's Variation “Kitri’s Wedding” (Slow)",-,42,1,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,31,152,,,,
44,up,Il Divo,Unbreak My Heart (Regresa a Mi),47,28,143,,,,
45,-,Quartetto Italiano,"String Quartet No. 15 in A Minor, Op. 132: 3. Canzona di ringraziamento offerta alla divinità da un guarito, in modo lidico (Molto adagio) - Sentendo nuova forza (Andante)",-,45,1,,,,
46,-,The Backing Tracks,Swan Lake (Theme) [Full Instrumental],-,46,1,,,,
47,-,Thomas Bergersen,Empire of Angels,-,33,6,,,,
48,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: 1st variation (for Gulnare, Mlle Fioretti)",-,48,1,,,,
49,-,Czech Philharmonic Orchestra & Václav Neumann,Havířská polka,-,49,1,,,,
50,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,59,13,29,,,,
51,-,English Baroque Soloists & John Eliot Gardiner,"Idomeneo, re di Creta, K. 366: Ouverture (Live At Queen Elizabeth Hall, London / 1990)",-,51,1,,,,
52,-,Philharmonia Orchestra & Sir Charles Mackerras,Coppélia: Waltz,-,51,1,,,,
53,-,"Béla Fleck, Zakir Hussain & Edgar Meyer",Bubbles,-,53,1,,,,
54,down,The Piano Guys,Rolling in the Deep,10,6,173,,,,
55,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 4: Allegro,-,54,1,,,,
56,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",-,55,1,,,,
57,-,Aeolian String Quartet,"String Quartet in G, HIII No. 41, Op. 33, No. 5: III. Scherzo Allegro",-,57,1,,,,
58,-,Aeolian String Quartet,"String Quartet in G, HIII No. 41, Op. 33, No. 5: IV. Finale Allegretto",-,58,1,,,,
59,-,Aeolian String Quartet,"String Quartet in G, HIII No. 41, Op. 33, No. 5: I. Vivace assai",-,59,1,,,,
60,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,62,60,3,,,,
61,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",49,36,82,,,,
62,down,The Piano Guys,A Sky Full of Stars,50,15,173,,,,
63,up,The Piano Guys,Batman Evolution,82,39,89,,,,
64,-,TMS Underscores,Majestic,-,64,1,,,,
65,down,Keith Ferreira & Royal Philharmonic Concert Orchestra,Fireball XL-5,61,61,2,,,,
66,-,Quartetto Italiano,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": IV. Larghetto espressivo - Allegretto agitato",-,66,1,,,,
67,-,Quartetto Italiano,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": III. Allegro assai vivace ma serioso",-,67,1,,,,
68,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",15,15,169,,,,
69,-,Quartetto Italiano,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": I. Allegro con brio",-,69,1,,,,
70,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,12,,,,
71,-,Quartetto Italiano,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": II. Allegretto ma non troppo",-,71,1,,,,
72,-,Cuarteto Casals,String Quartet Op.33/5: IV. Finale. Allegretto,-,72,1,,,,
73,-,Cuarteto Casals,String Quartet Op.33/5: III. Scherzo Allegro,-,73,1,,,,
74,-,Cuarteto Casals,String Quartet Op.33/5: II. Largo Cantabile,-,74,1,,,,
75,-,Cuarteto Casals,String Quartet Op.33/5: I. Vivace Assai,-,75,1,,,,
76,down,Lisa Cullum,From the Darkness,48,48,2,,,,
77,down,United States Navy Band & William Philips,Song of the Seabees,29,29,2,,,,
78,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,78,1,,,,
79,-,Aeolian String Quartet,"String Quartet in G, HIII No. 41, Op. 33, No. 5: II. Largo e cantabile",-,79,1,,,,
80,-,Sir Clifford Curzon,"Piano Sonata No.17 in D, D.850 : 2. Con moto",-,80,1,,,,
81,-,The Backing Tracks,"Cantata, BWV 147: Jesu, Joy of Man's Desiring (Backing Track Only)",-,81,2,,,,
82,-,Ludovico Einaudi,Divenire,-,1,149,,,,
83,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': IV. Finale. Presto",-,83,1,,,,
84,-,Amino Records,Giorno Theme,-,35,6,,,,
85,-,"Claus Obalski, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8e, Da steigen sie herauf die edlen Fürsten",-,85,1,,,,
86,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': III. Largo Sostenuto",-,86,1,,,,
87,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,48,4,,,,
88,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': II. Scherzo. Allegro",-,88,1,,,,
89,-,Stelios Kerasidis,Agony,-,89,1,,,,
90,-,Tom Tilley,Maria (Gavotte),-,90,1,,,,
91,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': I. Allegro Moderato Cantabile",-,91,1,,,,
92,-,The Chamber Orchestra of London & Andrew Skeet,The Secret History,-,81,2,,,,
93,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 17 in A-Flat Major",-,93,1,,,,
94,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 4 in E Minor",-,94,1,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",31,31,105,,,,
96,down,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",64,20,6,,,,
97,-,Ishaan Kulkarni,Bewafa X Aaja We Mahiya (Slowed and Reverb),-,72,3,,,,
98,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,29,9,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,63,3,,,,
100,-,Thomas Bergersen,Colors of Love,-,65,1,,,,
