Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,29,,,,
2,up,The Piano Guys,A Thousand Years,13,1,35,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,35,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,35,,,,
5,up,Ludovico Einaudi,Divenire,11,1,34,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,33,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,32,,,,
8,up,The Piano Guys,Titanium / Pavane,8,1,35,,,,
9,down,Ludovico Einaudi,I giorni,6,3,33,,,,
10,up,Ludovico Einaudi,Primavera,16,5,34,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,35,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,35,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,3,1,35,,,,
14,up,Susan Boyle,I Dreamed a Dream,17,6,34,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,34,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,2,34,,,,
17,up,The Piano Guys,Without You,18,8,35,,,,
18,up,The Piano Guys,Rolling in the Deep,19,6,34,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,9,35,,,,
20,up,Thomas Bergersen,Final Frontier,22,11,35,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,35,,,,
22,up,The Piano Guys,A Sky Full of Stars,24,15,34,,,,
23,up,The Piano Guys,Peponi (Paradise),25,14,35,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,18,34,,,,
25,up,2CELLOS,Thunderstruck,28,16,35,,,,
26,up,Ludovico Einaudi,Primavera,30,17,34,,,,
27,up,Sigur Rós,The Rains of Castamere,32,16,35,,,,
28,up,The Piano Guys,The Cello Song,33,12,35,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,14,34,,,,
30,up,The Piano Guys,Let It Go (Live),35,23,35,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,20,35,,,,
32,up,The Piano Guys,Michael Meets Mozart,36,20,35,,,,
33,up,Ludovico Einaudi,Fly,37,8,35,,,,
34,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",38,15,35,,,,
35,up,Vienna Philharmonic,Blue Danube Waltz,41,15,35,,,,
36,down,Ludovico Einaudi,Divenire,10,6,32,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",42,25,35,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,15,35,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,44,34,33,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,10,35,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,20,35,,,,
42,up,Susan Boyle,Amazing Grace,48,17,33,,,,
43,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,43,1,,,,
44,-,2CELLOS,Game of Thrones Medley,-,15,29,,,,
45,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",60,35,35,,,,
46,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,10,1,,,,
47,up,2CELLOS,With or Without You,61,23,35,,,,
48,up,Paul Mauriat,Love is blue (Re-record),63,18,35,,,,
49,up,Jitesh,Manmohana Mora Krishna - Lounge,65,7,34,,,,
50,down,2CELLOS,Smooth Criminal,21,6,35,,,,
51,-,Andrea Bocelli,La voce del silenzio,-,51,1,,,,
52,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,42,3,,,,
53,-,The Great Classic Orchestra,Symphony No.6 'Pastoral',-,53,1,,,,
54,-,New London Consort & Philip Pickett,Dansereye (1551): Den I Ronde 'Pour quoy',-,54,1,,,,
55,-,Andrea Bocelli,Canto della terra,-,55,4,,,,
56,-,Roomful of Teeth,Partita: III. Courante,-,37,5,,,,
57,up,London Philharmonic Orchestra,Moonlight Sonata,81,49,4,,,,
58,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",80,10,30,,,,
59,-,New London Consort & Philip Pickett,Dansereye (1551): Basse danse 'Mon desir' - Reprise 'Le cueur est bon',-,59,1,,,,
60,-,New London Consort & Philip Pickett,Dansereye (1551): Bergerette 'Dont vien cela' - Reprise,-,60,1,,,,
61,-,Michel Legrand,The Entertainer,-,14,3,,,,
62,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,33,,,,
63,-,Andrea Bocelli,Melodramma,-,63,2,,,,
64,-,Andrea Bocelli,Sogno,-,64,2,,,,
65,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",90,65,2,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,49,2,,,,
67,-,"Westminster Choir, The Philadelphia Orchestra, Riccardo Muti & James Morris","Symphony No. 9 in D Minor, Op.125 'Choral': Ode to Joy",-,67,1,,,,
68,-,The Piano Guys,Perfect,-,29,2,,,,
69,-,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,-,69,1,,,,
70,-,Andrea Bocelli,Il mare calmo della sera,-,70,2,,,,
71,-,Carl Off,O Fortuna,-,30,29,,,,
72,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,79,20,32,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,71,1,,,,
74,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,74,1,,,,
75,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Eberhard Friedrich, Magdalena Kožená, Sir Simon Rattle, Vinzenz Weissenburger & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Cigarières, Jeunes gens, Dragons)",29,29,2,,,,
76,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: VI. Kyrie ""eleïson""",-,76,1,,,,
77,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Pavane, Op. 50",-,77,1,,,,
78,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,78,1,,,,
79,down,Rueda,Champions League Anthem,39,39,2,,,,
80,-,"Choir of Trinity Wall Street, Bang on a Can All-Stars & Julian Wachner",Anthracite Fields: IV. Flowers,-,80,1,,,,
81,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,72,2,,,,
82,down,Aysedeniz Gokcin,"Canon and Gigue in D major, P.37: I. Canon",74,74,2,,,,
83,down,Angèle Dubeau & La Pietà,"Paradise (From ""Life of Pi"")",75,75,2,,,,
84,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,72,1,,,,
85,down,National Symphony Orchestra of Ukraine & Theodore Kuchar,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",76,76,2,,,,
86,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,77,77,2,,,,
87,down,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: IV. Finale. Allegro assai",43,43,2,,,,
88,down,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: III. Menuetto. Allegretto",45,45,2,,,,
89,down,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",49,49,2,,,,
90,down,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",51,51,2,,,,
91,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,61,2,,,,
92,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,78,78,2,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,31,,,,
94,-,Ólafur Arnalds,ekki hugsa,-,94,2,,,,
95,-,Roomful of Teeth,4 Pieces: II. Sarabande,-,95,1,,,,
96,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,30,,,,
97,-,The Great Classic Orchestra,On the Beautiful Blue Danube,-,97,1,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,35,3,,,,
99,-,Jane Glover & Royal Philharmonic Orchestra,The Marriage of Figaro: Overture,-,99,1,,,,
100,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,23,,,,
