Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,39,,,,
2,up,The Piano Guys,A Thousand Years,2,1,39,,,,
3,down,Andrea Bocelli,Besame mucho,1,1,39,,,,
4,up,Ludovico Einaudi,I giorni,10,3,37,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,37,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,36,,,,
7,up,The Piano Guys,Titanium / Pavane,8,1,39,,,,
8,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,39,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,39,,,,
10,up,Ludovico Einaudi,Divenire,35,1,37,,,,
11,up,Ludovico Einaudi,Primavera,47,5,37,,,,
12,up,Ludovico Einaudi,Divenire,12,6,35,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,38,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,3,2,38,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,38,,,,
16,-,London Symphony Orchestra,Nights In White Satin (feat. Justin Hayward),-,16,2,,,,
17,down,The Piano Guys,Rolling in the Deep,15,6,38,,,,
18,down,The Piano Guys,Without You,16,8,39,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,10,5,,,,
20,down,Ludovico Einaudi,Nuvole bianche,18,9,39,,,,
21,down,The Piano Guys,The Cello Song,20,12,39,,,,
22,down,Thomas Bergersen,Final Frontier,19,11,39,,,,
23,down,2CELLOS,Smooth Criminal,21,6,39,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,39,,,,
25,down,The Piano Guys,A Sky Full of Stars,24,15,38,,,,
26,down,The Piano Guys,Peponi (Paradise),25,14,39,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,18,38,,,,
28,-,Michéal Castaldo,Con Te Partiro (Remastered),-,28,1,,,,
29,down,2CELLOS,Thunderstruck,28,16,39,,,,
30,down,Ludovico Einaudi,Primavera,29,17,38,,,,
31,down,Jitesh,Manmohana Mora Krishna - Lounge,26,7,38,,,,
32,down,Sigur Rós,The Rains of Castamere,30,16,39,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,14,38,,,,
34,down,The Piano Guys,Let It Go (Live),33,23,39,,,,
35,up,The Piano Guys,Michael Meets Mozart,36,20,39,,,,
36,up,Ludovico Einaudi,Fly,38,8,39,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,6,1,39,,,,
38,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",39,15,39,,,,
39,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",37,10,34,,,,
40,-,Michéal Castaldo,Con Te Partiro (Nuevo Flamenco),-,40,1,,,,
41,down,2CELLOS,With or Without You,32,23,39,,,,
42,down,Vienna Philharmonic,Blue Danube Waltz,41,15,39,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,20,39,,,,
44,down,2CELLOS,Game of Thrones Medley,43,15,33,,,,
45,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",45,25,39,,,,
46,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,15,39,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,2,13,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,48,34,37,,,,
49,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,10,39,,,,
50,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,50,1,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,20,39,,,,
52,-,Richie Aikman,Love Me Like You Do (Arr. For Guitar),-,52,1,,,,
53,down,Susan Boyle,Amazing Grace,52,17,37,,,,
54,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",53,35,39,,,,
55,down,Paul Mauriat,Love is blue (Re-record),54,18,39,,,,
56,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,19,37,,,,
57,-,Musikkmerket 2l & Consortium Vocale,Gregorian Chant - Crux Fidelis,-,57,1,,,,
58,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,58,1,,,,
59,-,Akira Kosemura,Hidden Waltz,-,59,1,,,,
60,-,The Philip Glass Ensemble,Music In 12 Parts: Pt. 5 (Beginning),-,60,1,,,,
61,down,Carl Off,O Fortuna,55,30,33,,,,
62,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,55,4,,,,
63,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,63,1,,,,
64,-,Ludovico Einaudi,I giorni,-,34,3,,,,
65,up,The Piano Guys,Perfect,65,29,4,,,,
66,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,49,1,,,,
67,up,"London Philharmonic Orchestra, London Philharmonic Choir & Sir Adrian Boult","Messiah: Part 1, No. 12 - For Unto Us a Child Is Born",85,67,2,,,,
68,down,ジョルジ・シフラ,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor",44,44,2,,,,
69,-,Craig Ogden,Cavatina,-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,70,2,,,,
71,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,6,,,,
72,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,72,1,,,,
73,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),34,34,2,,,,
74,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,31,2,,,,
75,-,London Symphony Orchestra,Sailing,-,75,1,,,,
76,down,Daniel Kobialka & Kristin Roach,"Violin Sonata in D Major, Op. 9 No. 3 ""Tombeau"": IV. Tambourin. Presto",70,70,2,,,,
77,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,77,1,,,,
78,-,Ludovico Einaudi,In un'altra vita,-,45,1,,,,
79,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,67,1,,,,
80,-,Susan Boyle,How Great Thou Art,-,65,5,,,,
81,-,"Chicago Symphony Orchestra, Fritz Reiner & Jascha Heifetz","Violin Concerto in D Major, Op. 35: II. Canzonetta. Andante",-,68,3,,,,
82,-,"Itzhak Perlman, The Philadelphia Orchestra & Eugene Ormandy","Violin Concerto in D Major, Op. 35: II. Canzonetta (Andante)",-,82,1,,,,
83,-,Graham Jackson,Bridal March,-,83,1,,,,
84,down,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",68,68,2,,,,
85,-,Graham Jackson,Wedding March,-,85,1,,,,
86,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,79,13,11,,,,
87,-,Ludovico Einaudi,Nefeli,-,53,1,,,,
88,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,60,1,,,,
89,-,"Choir of Trinity Wall Street, Bang on a Can All-Stars & Julian Wachner",Anthracite Fields: IV. Flowers,-,80,2,,,,
90,-,André Rieu & Johann Strauss Orchestra,Tritsch Tratsch Polka,-,90,1,,,,
91,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,16,27,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,31,35,,,,
93,-,Rhydian,Myfanwy,-,93,1,,,,
94,-,"City of Birmingham Symphony Chorus, Peter King & Simon Halsey",Abide With Me,-,94,1,,,,
95,-,Jacqueline du Pré & Osian Ellis,The Carnival of the Animals (1995 Remastered Version): The Swan,-,95,1,,,,
96,down,Il Divo,Unbreak My Heart (Regresa a Mi),57,28,34,,,,
97,-,"English Chamber Orchestra, Donald Fraser & José Luis Garcia",Great Britain: God Save the Queen,-,97,1,,,,
98,-,Madeleine Mitchell & Andrew Ball,Moto perpetuo,-,98,1,,,,
99,-,Jacqueline du Pré & Daniel Barenboim,"Cello Sonata No. 2 in F, Op.99 (1989 Remastered Version): I. Allegro vivace",-,99,1,,,,
100,down,The Piano Guys,Hello / Lacrimosa,58,50,29,,,,
