Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),12,1,13,,,,
2,down,The Piano Guys,A Thousand Years,1,1,94,,,,
3,down,Ludovico Einaudi,Divenire,2,1,72,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,94,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,94,,,,
6,down,Ludovico Einaudi,Primavera,5,5,68,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,90,,,,
8,down,ABBA,Hasta Mañana,6,3,37,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,88,,,,
10,down,The Piano Guys,Titanium / Pavane,8,1,94,,,,
11,up,Ludovico Einaudi,I giorni,13,3,43,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,94,,,,
13,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,3,32,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,94,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,6,92,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,6,93,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,2,93,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,10,40,,,,
19,down,The Piano Guys,Without You,18,8,94,,,,
20,up,The Piano Guys,Rolling in the Deep,20,6,93,,,,
21,up,Ludovico Einaudi,Nuvole bianche,26,9,52,,,,
22,up,Thomas Bergersen,Final Frontier,22,11,94,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,2,61,,,,
24,down,Ludovico Einaudi,Una Mattina,23,14,27,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,92,,,,
26,down,2CELLOS,Smooth Criminal,25,6,93,,,,
27,up,The Piano Guys,A Sky Full of Stars,27,15,92,,,,
28,up,The Piano Guys,Peponi (Paradise),28,14,94,,,,
29,up,2CELLOS,Thunderstruck,29,16,90,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,18,93,,,,
31,-,"Nelson Goerner, Polish National Radio Symphony Orchestra & Jacek Kaspszyk","Ignacy Jan Paderewski: Piano Concerto in a Minor, Op. 17: II. Romanza. Andante",-,31,1,,,,
32,down,Beethoven Orchestra London,Für Elise,10,1,86,,,,
33,down,Sigur Rós,The Rains of Castamere,32,16,94,,,,
34,down,The Piano Guys,The Cello Song,33,12,94,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,14,92,,,,
36,up,Paul Mauriat,Love is blue (Re-record),63,18,92,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,20,94,,,,
38,up,2CELLOS,Game of Thrones Medley,40,15,84,,,,
39,up,The Piano Guys,Michael Meets Mozart,41,20,94,,,,
40,up,Ludovico Einaudi,Fly,46,8,62,,,,
41,up,The Piano Guys,Let It Go (Live),42,23,94,,,,
42,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",39,10,86,,,,
43,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",47,15,90,,,,
44,-,"Jean-Efflam Bavouzet, Manchester Camerata, Gábor Takács-Nagy & Giovanni Guzzo","Keyboard Concerto in F Major, Hob. XVIII:3: II. Largo",-,44,1,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,10,94,,,,
46,-,Ludovico Einaudi,The Crane Dance,-,46,1,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,59,34,92,,,,
48,-,"Gunter Kehr, Wolfgang Bartels, Bernard Braynholz & Erich Sichermann","String Quintet in E Major, Op. 13, No. 5 for Two Violins, Viola and Two Celli: III. Minuetto",-,48,1,,,,
49,up,Susan Boyle,Amazing Grace,61,17,92,,,,
50,up,Jitesh,Manmohana Mora Krishna - Lounge,69,7,93,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,20,94,,,,
52,up,2CELLOS,With or Without You,71,23,91,,,,
53,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",72,35,94,,,,
54,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,92,16,82,,,,
55,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,73,20,86,,,,
56,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",74,25,34,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,86,,,,
58,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,11,,,,
59,down,"Juan Diego Flórez, Michele Mariotti, Orchestra del Teatro Comunale di Bologna & Coro del Teatro Comunale di Bologna","Ave Maria, CG 89a",44,44,2,,,,
60,up,"Juan Diego Flórez, Fernando Piqueras, Cor De La Generalitat Valenciana, Orquestra de la Comunitat Valenciana & Daniel Oren","La fille du régiment, Act 1: Cavatina: ""Amici miei""",60,60,2,,,,
61,up,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,64,61,2,,,,
62,up,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","La Silvia, RV 734: ""Quell’augellin che canta""",65,62,2,,,,
63,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),79,19,92,,,,
64,up,"Cecilia Bartoli, Jean-Marc Goujon, Ensemble Matheus & Jean-Christophe Spinosi","Orlando furioso, RV 728: ""Sol da te, mio dolce amore""",68,64,2,,,,
65,up,Vienna Philharmonic,Blue Danube Waltz,67,15,92,,,,
66,-,Vüsal Namazlı,PLEVNE MARŞI OSMAN PAŞA,-,66,1,,,,
67,down,Ludovico Einaudi,I giorni,34,34,7,,,,
68,up,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",94,68,3,,,,
69,up,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",80,69,2,,,,
70,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,70,2,,,,
71,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,57,1,,,,
72,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso","Concertino para guitarra y orquesta en la menor, Op. 72: II. Romanza. Andante",-,72,1,,,,
73,-,David White & English Chamber Orchestra,Returning Home,-,73,1,,,,
74,-,Carlo Lombardi,Toccata,-,74,1,,,,
75,-,Mauro Bertoli,Gnosienne No. 1,-,71,1,,,,
76,-,Paul Mauriat,Symphonie No. 3,-,76,1,,,,
77,-,Carlo Lombardi,Chopin's Song 'The Maiden's Wish',-,77,1,,,,
78,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,78,1,,,,
79,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,1,,,,
80,-,Ji Liu,"Liebestraum No. 3 in A-Flat Major, S. 541",-,80,1,,,,
81,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,81,1,,,,
82,-,Ludovico Einaudi,Time Lapse,-,39,9,,,,
83,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,83,1,,,,
84,-,Emphemetry & Richard J. Birkin,After Catalunya,-,83,1,,,,
85,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,15,93,,,,
86,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,86,1,,,,
87,-,Franz Gordon,A Heart Made of Yarn,-,87,1,,,,
88,-,Tom Tilley,El Noi de la Mare,-,88,1,,,,
89,-,Tunes of Fantasy,Aurora,-,89,1,,,,
90,down,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",87,71,4,,,,
91,-,Thibault Cauvin & Adélaïde Ferrière,New York - Mad Rush,-,89,2,,,,
92,-,Vicky Singh,Meri Kismat,-,92,1,,,,
93,down,Shri S Ganesh,Margabandhu Stotram – For Confidence & Maintaining Humility,55,55,2,,,,
94,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,75,2,,,,
95,-,K.S. Chithra,Sri Varalakshmi,-,95,1,,,,
96,-,Das Große Unterhaltungsorchester & Heinz Schachtner,"Der Trompeter von Säkkingen, Act II: ""Behüt' dich Gott, es wär' so schön gewesen"" (Arranged for Trumpet and Orchestra)",-,96,1,,,,
97,down,Shri S Ganesh,Margabandhu Stotram - Introduction,56,56,2,,,,
98,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,82,,,,
99,-,Walter Gieseking,"Pavane pour une infante défunte  (Assez doux, mais d'une sonorité large)",-,99,1,,,,
100,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,55,1,,,,
