Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,52,,,,
2,up,The Piano Guys,A Thousand Years,2,1,60,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,60,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,60,,,,
5,down,Andrea Bocelli,Besame mucho,3,1,60,,,,
6,up,ABBA,Hasta Mañana,6,3,3,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,58,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,56,,,,
9,up,The Piano Guys,Titanium / Pavane,10,1,60,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,60,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,59,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,60,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,59,,,,
14,up,The Piano Guys,Without You,16,8,60,,,,
15,up,Thomas Bergersen,Final Frontier,15,11,60,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,60,,,,
17,up,2CELLOS,Smooth Criminal,17,6,60,,,,
18,up,The Piano Guys,A Sky Full of Stars,20,15,58,,,,
19,up,The Piano Guys,Peponi (Paradise),21,14,60,,,,
20,up,The Piano Guys & Shweta Subram,Don't You Worry Child,22,18,59,,,,
21,up,2CELLOS,Thunderstruck,23,16,59,,,,
22,up,Sigur Rós,The Rains of Castamere,24,16,60,,,,
23,up,The Piano Guys,The Cello Song,25,12,60,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,14,58,,,,
25,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,1,,,,
26,up,The Piano Guys,Let It Go (Live),28,23,60,,,,
27,up,2CELLOS,Game of Thrones Medley,29,15,53,,,,
28,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",31,15,58,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,60,,,,
30,up,Carl Off,O Fortuna,51,30,54,,,,
31,up,Vienna Philharmonic,Blue Danube Waltz,34,15,60,,,,
32,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",35,25,60,,,,
33,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,15,59,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,10,60,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,38,34,58,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,2,27,,,,
37,up,Jitesh,Manmohana Mora Krishna - Lounge,41,7,59,,,,
38,up,Susan Boyle,Amazing Grace,42,17,58,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,20,60,,,,
40,up,Susan Boyle,I Dreamed a Dream,52,6,58,,,,
41,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",46,35,60,,,,
42,up,Susan Boyle,Make Me a Channel of Your Peace,77,42,2,,,,
43,up,Paul Mauriat,Love is blue (Re-record),47,18,60,,,,
44,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,48,20,52,,,,
45,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,10,53,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),19,19,58,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,16,48,,,,
48,-,T.V.Sankaranarayanan,Raju Vedale,-,48,1,,,,
49,-,Ganesh,Nee Muddu Momu,-,49,1,,,,
50,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,71,50,2,,,,
51,up,The Piano Guys,Rolling in the Deep,60,6,59,,,,
52,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,52,3,,,,
53,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,25,1,,,,
54,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,54,1,,,,
55,-,Magnus Ludwigsson,Carol of the Bells,-,55,1,,,,
56,up,The Piano Guys,Michael Meets Mozart,65,20,60,,,,
57,down,Echo Collective,Inflection Point,14,14,2,,,,
58,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,52,1,,,,
59,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),26,26,2,,,,
60,down,Daisuke Suzuki,Sonata romantica: II. Andantino espressivo,30,30,2,,,,
61,down,Henrik Lindstrand,Dungen,32,32,2,,,,
62,down,Robin Schlochtermeier,Transparence,36,36,2,,,,
63,down,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,39,39,2,,,,
64,down,Atli Örvarsson,Solid Ground (feat. Viktor Orri Árnason),43,43,2,,,,
65,down,Dmitry Evgrafov,N.510,44,44,2,,,,
66,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Riu, Riu, Chiu",-,66,1,,,,
67,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,8,,,,
68,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,65,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,31,55,,,,
70,-,シガー・ロス,"Alföður orkar (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,66,1,,,,
71,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,71,1,,,,
72,-,Signum Saxophone Quartet,Ab Ovo (Arr. Knoth),-,72,1,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,71,3,,,,
74,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66, Act 1: VI. Waltz",-,55,1,,,,
75,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 2 in G Minor, Op. 5, No. 2: II. Rondo (Allegro)",-,75,1,,,,
76,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 2 in G Minor, Op. 5, No. 2: Ib. Allegro molto più tosto presto",-,76,1,,,,
77,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 2 in G Minor, Op. 5, No. 2: Ia. Adagio sostenuto ed espressivo",-,77,1,,,,
78,-,Andrea Bocelli,Hallelujah,-,78,2,,,,
79,-,Víkingur Ólafsson,The Arts and the Hours,-,53,2,,,,
80,-,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,-,80,2,,,,
81,-,Chilly Gonzales,Auld Lang Mynor,-,81,1,,,,
82,-,Vienna Strauss Philharmonic Orchestra,Viennese Blood,-,82,1,,,,
83,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,83,1,,,,
84,-,Víkingur Ólafsson,Musette en rondeau,-,32,3,,,,
85,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: IV. Allegro vivace",-,85,1,,,,
86,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,86,1,,,,
87,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,87,1,,,,
88,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: III. Adagio cantabile - Allegro vivace",-,88,1,,,,
89,-,Chilly Gonzales,Silent Night,-,89,1,,,,
90,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,90,1,,,,
91,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,28,53,,,,
92,-,Víkingur Ólafsson,Menuets 1 & 2,-,92,1,,,,
93,-,Gumo,Falling (feat. Daniel Nets),-,93,1,,,,
94,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: II. Scherzo (Allegro molto)",-,94,1,,,,
95,-,Rubod & Stroudinsky,Dans Les Vagues Noires Des Premiers Océans,-,95,1,,,,
96,down,The Piano Guys,What Makes You Beautiful,55,28,46,,,,
97,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,97,1,,,,
98,-,Víkingur Ólafsson,L’Enharmonique,-,98,1,,,,
99,-,"Trinity College Choir, Cambridge & Richard Marlow",Silent Night,-,99,1,,,,
100,-,The Philadelphia Orchestra & Eugene Ormandy,"Voices of Spring, Op. 410 (Waltz)",-,100,1,,,,
