Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,3,1,109,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,117,,,,
3,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,36,,,,
4,up,Andrea Bocelli,Besame mucho,6,1,117,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,113,,,,
6,down,Ludovico Einaudi,Divenire,2,1,95,,,,
7,up,ABBA,Hasta Mañana,12,3,60,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,111,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,84,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,111,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,2,116,,,,
12,up,The Piano Guys,Titanium / Pavane,67,1,117,,,,
13,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,54,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,117,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,117,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,6,115,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,6,116,,,,
18,down,Ludovico Einaudi,Primavera,7,5,91,,,,
19,up,The Piano Guys,Without You,20,8,117,,,,
20,up,The Piano Guys,Rolling in the Deep,21,6,116,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,10,63,,,,
22,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,22,1,,,,
23,up,The Piano Guys,The Cello Song,33,12,117,,,,
24,down,Ludovico Einaudi,Una Mattina,23,14,50,,,,
25,down,Thomas Bergersen,Final Frontier,24,11,117,,,,
26,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",32,26,3,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,115,,,,
28,down,2CELLOS,Smooth Criminal,27,6,116,,,,
29,up,2CELLOS,Game of Thrones Medley,36,15,107,,,,
30,down,The Piano Guys,A Sky Full of Stars,28,15,115,,,,
31,-,The Piano Guys,Peponi (Paradise),-,14,116,,,,
32,down,2CELLOS,Thunderstruck,30,16,112,,,,
33,down,The Piano Guys & Shweta Subram,Don't You Worry Child,31,18,116,,,,
34,up,Sigur Rós,The Rains of Castamere,34,16,117,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,14,115,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,20,117,,,,
37,up,The Piano Guys,Michael Meets Mozart,39,20,117,,,,
38,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",42,15,113,,,,
39,up,The Piano Guys,Let It Go (Live),43,23,117,,,,
40,up,Jitesh,Manmohana Mora Krishna - Lounge,44,7,116,,,,
41,up,Vienna Philharmonic,Blue Danube Waltz,45,15,115,,,,
42,down,Ludovico Einaudi,Fly,41,8,84,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,10,117,,,,
44,up,The Piano Guys,Fight Song / Amazing Grace,47,34,115,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,16,105,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,117,,,,
47,up,Paul Mauriat,Love is blue (Re-record),49,18,112,,,,
48,up,Susan Boyle,Amazing Grace,50,17,115,,,,
49,down,The Piano Guys,What Makes You Beautiful,37,28,91,,,,
50,up,2CELLOS,With or Without You,51,23,114,,,,
51,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",52,35,117,,,,
52,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,10,108,,,,
53,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,109,,,,
54,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",56,25,57,,,,
55,up,Carl Off,O Fortuna,57,30,109,,,,
56,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,19,113,,,,
57,-,The Piano Guys,Perfect,-,29,16,,,,
58,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,32,25,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,31,104,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,80,24,74,,,,
61,-,2CELLOS,bad guy,-,61,1,,,,
62,-,Eurielle & Ryan Louder,Far Across The Land,-,62,1,,,,
63,-,Classic Hertz,Piano Sonata No 1 in F Op 2 No 1. IV Prestissimo Spiccato,-,63,1,,,,
64,down,Ludovico Einaudi,I giorni,13,3,65,,,,
65,up,Il Divo,Unbreak My Heart (Regresa a Mi),81,28,101,,,,
66,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",82,36,41,,,,
67,up,The Piano Guys,Hello / Lacrimosa,97,50,84,,,,
68,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,74,,,,
69,-,2CELLOS,Smells Like Teen Spirit,-,38,2,,,,
70,-,"Antonino Votto, Eugenia Ratti, Orchestra del Teatro alla Scala di Milano, Giuseppe Morresi, Nicola Monti, Coro del Teatro alla Scala di Milano & Maria Callas","La Sonnambula, Act I, Scene 2: D'un pensiero e d'un accento (Amina/Elvino/Coro/Alessio/Teresa)",-,70,1,,,,
71,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,54,3,,,,
72,-,Andrea Bocelli,Because we believe,-,40,65,,,,
73,down,The Piano Guys,A Thousand Years,14,1,117,,,,
74,down,Ludovico Einaudi,Nuvole bianche,22,9,74,,,,
75,up,San Francisco Saxophone Quartet,Debussy: Clair de Lune,76,75,2,,,,
76,down,Ludovico Einaudi & Daniel Hope,Petricor,62,25,11,,,,
77,-,2CELLOS,Pirates of the Caribbean,-,45,15,,,,
78,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,54,3,,,,
79,-,The Piano Guys,Lord of the Rings,-,64,13,,,,
80,down,Ludovico Einaudi,Indian Yellow,64,64,2,,,,
81,down,"Caroline Maria Petrig, Chor des Münchner Philharmoniker, Christel Borchers, Munich Philharmonic, Peter Straka & Sergiu Celibidache","Requiem in D Minor K626, I. Introitus: Requiem aeternam",65,65,2,,,,
82,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,82,1,,,,
83,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,83,1,,,,
84,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,69,3,,,,
85,-,Jeroen van Veen,River Flows in You,-,34,5,,,,
86,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,81,3,,,,
87,-,The Piano Guys,Batman Evolution,-,39,68,,,,
88,-,"Ансамбль ""Русский тембр""",Four seasons. Winter,-,88,1,,,,
89,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,37,3,,,,
90,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,2,,,,
91,down,Fábio Brum & Santiago Báez,Prelúdio Carioca,83,83,2,,,,
92,-,"Marcelo Álvarez, Marcello Viotti & Staatskapelle Dresden",Turandot: Nessun Dorma,-,92,1,,,,
93,down,David Garrett,Bitter Sweet Symphony,66,47,7,,,,
94,-,2CELLOS,Seven Nation Army,-,94,1,,,,
95,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,60,2,,,,
96,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,63,2,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,52,23,,,,
98,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,98,1,,,,
99,-,Susan Boyle,Auld Lang Syne,-,32,27,,,,
