Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,214,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,181,,,,
3,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,205,,,,
4,up,The Piano Guys,Titanium / Pavane,6,1,213,,,,
5,down,Beethoven Orchestra London,Für Elise,3,1,204,,,,
6,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,147,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,6,211,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,210,,,,
9,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,212,,,,
10,up,The Piano Guys,Rolling in the Deep,13,6,211,,,,
11,up,Thomas Bergersen,Final Frontier,14,11,214,,,,
12,up,2CELLOS,Smooth Criminal,15,6,213,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,209,,,,
14,up,The Piano Guys,Peponi (Paradise),17,14,213,,,,
15,up,Jitesh,Manmohana Mora Krishna - Lounge,18,7,203,,,,
16,up,The Piano Guys,The Cello Song,19,12,213,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,5,214,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,211,,,,
19,up,2CELLOS,Game of Thrones Medley,22,15,199,,,,
20,down,The Piano Guys,Without You,11,8,213,,,,
21,up,Sigur Rós,The Rains of Castamere,23,16,214,,,,
22,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,15,209,,,,
23,up,The Piano Guys,Michael Meets Mozart,25,20,214,,,,
24,-,Alice Sara Ott,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": III. Rondo (Allegretto moderato - Prestissimo)",-,24,1,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,20,212,,,,
26,up,Susan Boyle,Amazing Grace,27,17,211,,,,
27,up,2CELLOS,With or Without You,28,23,210,,,,
28,up,Paul Mauriat,Love is blue (Re-record),29,18,209,,,,
29,-,Tony Ann,ICARUS,-,16,1,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,2,202,,,,
31,-,Ludwig van Beethoven,Ode to Joy,-,31,1,,,,
32,-,Alice Sara Ott,"Piano Sonata No.21 in C, Op.53 -""Waldstein"" : 2. Introduzione (Adagio molto)",-,32,1,,,,
33,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",30,25,151,,,,
34,-,Alice Sara Ott,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,34,1,,,,
35,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,35,3,,,,
36,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",40,10,201,,,,
37,down,Pushpa Anand,Lalitha Sahasranamam,33,33,66,,,,
38,-,Ludovico Einaudi,I giorni (Live),-,38,1,,,,
39,-,Wiener Philharmoniker & Claudio Abbado,"Le nozze di Figaro, K. 492, Vienna 1786: Overture",-,39,1,,,,
40,-,Jean-Marc Luisada,Goyescas - Suite: I. Los requiebros,-,40,1,,,,
41,-,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),-,41,1,,,,
42,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,42,1,,,,
43,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",-,43,1,,,,
44,-,Daniil Shafran & Anton Ginsburg,"14 Romances, Op. 34: No. 14, Vocalise",-,44,1,,,,
45,-,Vladimir Horowitz,"Träumerei (No. 7 from Kinderszenen, Op. 15)",-,45,1,,,,
46,-,Frozen Silence,Autumn Waltz,-,46,1,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,16,169,,,,
48,-,Bernhard Howard,Gymnopedie,-,48,1,,,,
49,-,"Pepe Romero, Barry Davis, Academy of St. Martin in the Fields & Sir Neville Marriner",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,49,1,,,,
50,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: 1. Allegro con spirito,-,50,1,,,,
51,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: 3. Allegro gentile,-,51,1,,,,
52,-,The Piano Guys,Silent Night,-,52,2,,,,
53,-,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",-,20,25,,,,
54,-,The Piano Guys,Me and My Cello (Happy Together),-,54,3,,,,
55,-,Ryan Murphy,The Dutchman's Torment,-,55,1,,,,
56,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 7a Variation de Giselle",-,56,1,,,,
57,-,Divert'in Brass,Chevalier De Sangreal,-,57,1,,,,
58,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act I: No. 7a Variation de Giselle",-,58,1,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,31,190,,,,
60,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,59,4,,,,
61,-,"Bavarian State Orchestra, Wolfgang Sawallisch, Dame Margaret Price & Dietrich Fischer-Dieskau","Elijah, Op. 70, MWV A 25, Pt. 1: No. 8, Was hast du mir getan - Hilf mir, du Mann Gottes (Live)",-,61,1,,,,
62,-,Susan Boyle,The First Noel,-,62,2,,,,
63,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,63,1,,,,
64,up,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",74,19,26,,,,
65,-,Marshlemon,Chinni Chinni Aasha Violin Animal,-,65,1,,,,
66,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,48,1,,,,
67,-,Alice Sara Ott,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,67,1,,,,
68,-,Carlos Cipa,and she was,-,50,1,,,,
69,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,52,1,,,,
70,-,Susan Boyle,Away In a Manger,-,70,2,,,,
71,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",62,39,15,,,,
72,down,Subham jossi,Gayatri Mantra (Flute),63,16,28,,,,
73,down,Florence Farzana,Hume Tumse Pyar Kitna,56,56,2,,,,
74,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,74,1,,,,
75,-,James Quinn,A Gentle Sunlight,-,27,12,,,,
76,-,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",-,37,12,,,,
77,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,77,1,,,,
78,-,SAE4,Elveda (Slowed),-,37,4,,,,
79,-,"Sir Philip Ledger, James Lancelot & Choir of King's College, Cambridge",Jubilate Deo (1961) (2004 - Remaster),-,79,1,,,,
80,-,"Christopher Bell, Royal Scottish Orchestra Chorus, Peter Parkes & Murray International Whitburn Band","O Come, All Ye Faithful",-,80,1,,,,
81,down,The Piano Guys,A Thousand Years,9,1,214,,,,
82,down,2CELLOS,They Don't Care About Us,60,35,18,,,,
83,-,101 Strings Orchestra,We Wish You a Merry Christmas,-,83,1,,,,
84,-,"Academy of St. Martin in the Fields, Henryk Szeryng & Sir Neville Marriner","Suite No. 3 in D Major, BWV 1068: II. Air",-,84,1,,,,
85,-,"Jean-Pierre Rampal, Milan Munclinger, Josef Hála, Ars Rediviva Orchestra Of Prague, Frantiek Pota & Frantiek Sláma","Sinfonia (from Cantata No. 209 ""Non Sa Che Sia Dolore"")",-,85,1,,,,
86,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,86,2,,,,
87,-,"Jean-Pierre Rampal, Milan Munclinger, Josef Hála, Ars Rediviva Orchestra Of Prague, Frantiek Pota & Frantiek Sláma","Concerto In e Minor for Flute, Strings and Basso Continuo (after 1, 2, & 5 Movements of Cantata No. 35): III. Presto",-,87,1,,,,
88,-,Royal Scottish Orchestra Chorus & Christopher Bell,Ding Dong! Merrily on High,-,88,1,,,,
89,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,-,73,3,,,,
90,-,101 Strings Orchestra,The Twelve Days of Christmas,-,90,1,,,,
91,down,The Piano Guys,What Makes You Beautiful,34,28,176,,,,
92,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,36,4,,,,
93,-,"Jean-Pierre Rampal, Milan Munclinger, Josef Hála, Ars Rediviva Orchestra Of Prague, Frantiek Pota & Frantiek Sláma","Concerto In C Major for Flute, Strings and Basso Continuo, BWV 1055: III. Allegro Ma Non Tanto",-,93,1,,,,
94,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,86,2,,,,
95,-,"Jean-Pierre Rampal, Milan Munclinger, Josef Hála, Ars Rediviva Orchestra Of Prague, Frantiek Pota & Frantiek Sláma","Concerto In C Major for Flute, Strings and Basso Continuo, BWV 1055: I. Allegro",-,95,1,,,,
96,down,The Piano Guys,A Sky Full of Stars,35,15,209,,,,
97,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,209,,,,
98,down,Il Divo,Unbreak My Heart (Regresa a Mi),36,28,181,,,,
99,-,Ludovico Einaudi,Wind Song,-,62,8,,,,
100,down,"Stuart Harling, London Symphony Orchestra, Claudio Abbado, The Ambrosian Singers & John McCarthy","Carmen, WD 31, Act I: Introduction: ""Sur la place chacun passe""",75,75,2,,,,
