Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,21,1,88,,,,
2,up,The Piano Guys,A Thousand Years,15,1,96,,,,
3,down,Ludovico Einaudi,Divenire,2,1,74,,,,
4,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,15,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,45,1,96,,,,
6,down,Andrea Bocelli,Besame mucho,3,1,96,,,,
7,up,Ludovico Einaudi,Primavera,8,5,70,,,,
8,down,ABBA,Hasta Mañana,4,3,39,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,90,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,93,,,,
11,down,The Piano Guys,Titanium / Pavane,7,1,96,,,,
12,up,Ludovico Einaudi,I giorni,30,3,45,,,,
13,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,3,34,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,96,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,6,94,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,6,95,,,,
17,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",6,5,96,,,,
18,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,2,95,,,,
19,up,The Piano Guys,Without You,20,8,96,,,,
20,up,The Piano Guys,Rolling in the Deep,22,6,95,,,,
21,up,Ludovico Einaudi,Nuvole bianche,43,9,54,,,,
22,down,Ludovico Einaudi,Una Mattina,19,14,29,,,,
23,up,Thomas Bergersen,Final Frontier,23,11,96,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,63,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,94,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,10,42,,,,
27,down,2CELLOS,Smooth Criminal,25,6,95,,,,
28,down,The Piano Guys,A Sky Full of Stars,26,15,94,,,,
29,down,The Piano Guys,Peponi (Paradise),28,14,96,,,,
30,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,18,95,,,,
31,-,"Jean-Pierre Rampal, Lili Laskine, Ensemble instrumental Jean-Marie Leclair & Jean-François Paillard","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,31,1,,,,
32,down,Sigur Rós,The Rains of Castamere,31,16,96,,,,
33,down,The Piano Guys,The Cello Song,32,12,96,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,14,94,,,,
35,down,2CELLOS,Game of Thrones Medley,34,15,86,,,,
36,-,Baby Mozart,Moonlight Sonata,-,36,1,,,,
37,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Chaconne",-,37,1,,,,
38,down,The Piano Guys,Michael Meets Mozart,35,20,96,,,,
39,up,Ludovico Einaudi,Fly,53,8,64,,,,
40,down,The Piano Guys,Let It Go (Live),37,23,96,,,,
41,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",39,15,92,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,96,,,,
43,down,Vienna Philharmonic,Blue Danube Waltz,40,15,94,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,20,96,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,15,95,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,10,96,,,,
47,-,"Claron McFadden, Nicolas Rivenq, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: ""Forêts paisibles"" (Zima & Adario, Choeur des Sauvages)",-,47,1,,,,
48,-,"Sandrine Piau, Jean-Paul Fouchécourt, Noémi Rime, Jérôme Corréas, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Troisième Entrée, Scène 7: ""Tendre Amour"" (Quatuor)",-,48,1,,,,
49,down,The Piano Guys,Fight Song / Amazing Grace,44,34,94,,,,
50,down,Susan Boyle,Amazing Grace,46,17,94,,,,
51,-,Pierre-André Taillard & Concerto Köln,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,51,1,,,,
52,-,Budapest Wind Ensemble,"Serenade No. 12 in C Minor, K. 388: II. Andante",-,52,1,,,,
53,-,Sándor Végh & Salzburg Mozarteum Camerata Academica,"Divertimento No. 11 in D Major, K. 251: III. Andantino",-,53,1,,,,
54,-,Michael Erxleben & Neues Berliner Kammerorchester,"Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",-,54,1,,,,
55,-,Hans Graf & Mozarteum Orchestra Salzburg,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,55,1,,,,
56,-,日本フィルハーモニー交響楽団,チャイコフスキー:くるみ割り人形より花のワルツ,-,56,1,,,,
57,-,Hans Vonk & Staatskapelle Dresden,"Le nozze di Figaro, K. 492: Overture",-,57,1,,,,
58,down,2CELLOS,With or Without You,55,23,93,,,,
59,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",58,35,96,,,,
60,-,Sandor Frigyes & Franz Liszt Chamber Orchestra,"Divertimento No. 3 in F Major, K. 138: II. Andante",-,60,1,,,,
61,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,16,84,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,92,,,,
63,-,Linos-Ensemble,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,63,1,,,,
64,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,10,87,,,,
65,-,"Jörg-Peter Weigle, Sebastian Weigle & Dresdner Philharmonie","Horn Concerto No. 3 in E-Flat Major, K. 447: III. Allegro",-,65,1,,,,
66,-,Sándor Végh & Salzburg Mozarteum Camerata Academica,"Serenade No. 7 in D Major, K. 250 ""Haffner Serenade"": III. Menuetto - Trio",-,66,1,,,,
67,-,"Herbert Kraus, Wiener Mozart Ensemble & Vilmos Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,67,1,,,,
68,-,Hans Graf & Mozarteum Orchestra Salzburg,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,68,1,,,,
69,-,Margarete Babinsky,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto",-,69,1,,,,
70,-,Sándor Végh & Salzburg Mozarteum Camerata Academica,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,70,1,,,,
71,down,Jitesh,Manmohana Mora Krishna - Lounge,48,7,95,,,,
72,-,Andrea Bocelli,Because we believe,-,40,53,,,,
73,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,68,20,88,,,,
74,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",69,25,36,,,,
75,down,Carl Off,O Fortuna,70,30,89,,,,
76,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,18,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,57,7,,,,
78,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,78,1,,,,
79,down,Hampus Naeselius,Deyja,75,75,2,,,,
80,down,2CELLOS,Thunderstruck,27,16,92,,,,
81,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),71,19,94,,,,
82,-,Luke Howard,Open,-,82,2,,,,
83,-,Tine Thing Helseth & Kåre Nordstoga,"Concerto in C Minor, S. Z799: II. Adagio",-,83,1,,,,
84,-,Ludovico Einaudi & Daniel Hope,Petricor,-,25,7,,,,
85,-,Ian Anderson,Bourée (Live),-,85,1,,,,
86,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,4,,,,
87,down,London Philharmonic Orchestra,Moonlight Sonata,84,49,16,,,,
88,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,79,2,,,,
89,down,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),62,62,2,,,,
90,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,90,2,,,,
91,down,Philharmonia Orchestra & Geoffrey Simon,In the Steppes of Central Asia,54,54,2,,,,
92,down,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,56,56,2,,,,
93,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,93,1,,,,
94,-,Christopher Williams,"Beethoven: Bagatelle No. 25 in Am, ""Für Elise""",-,58,1,,,,
95,down,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth.",57,57,2,,,,
96,up,Il Divo,Unbreak My Heart (Regresa a Mi),97,28,84,,,,
97,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,52,7,,,,
98,down,Joanna MacGregor,"Gnossiennes: No. 5, Moderato",59,59,2,,,,
99,-,Tristan Barton,Revelations,-,99,1,,,,
100,-,Melanie Monsour,Tibetan Melody,-,82,1,,,,
