Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,151,,,,
2,down,Beethoven Orchestra London,Für Elise,1,1,143,,,,
3,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),4,1,69,,,,
4,down,Ludovico Einaudi,Divenire,3,1,128,,,,
5,up,Andrea Bocelli,Besame mucho,7,1,150,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,1,151,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,147,,,,
8,up,Ludovico Einaudi,Primavera,8,5,124,,,,
9,up,ABBA,Hasta Mañana,9,3,93,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,145,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,3,145,,,,
12,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,3,85,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,2,149,,,,
14,up,Ludovico Einaudi,I giorni,15,3,98,,,,
15,up,The Piano Guys,Titanium / Pavane,16,1,151,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,5,151,,,,
17,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,6,60,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,6,150,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,118,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,6,148,,,,
21,up,Ludovico Einaudi,Fly,22,8,117,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,6,150,,,,
23,down,2CELLOS,Smooth Criminal,20,6,150,,,,
24,up,The Piano Guys,Without You,24,8,150,,,,
25,up,The Piano Guys,Rolling in the Deep,25,6,150,,,,
26,up,Ludovico Einaudi,Nuvole bianche,27,9,107,,,,
27,up,Ludovico Einaudi,Una Mattina,28,14,82,,,,
28,up,Thomas Bergersen,Final Frontier,29,11,151,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,13,149,,,,
30,up,The Piano Guys,A Sky Full of Stars,32,15,149,,,,
31,up,The Piano Guys,Peponi (Paradise),33,14,150,,,,
32,up,2CELLOS,Thunderstruck,34,16,145,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,10,96,,,,
34,down,Jitesh,Manmohana Mora Krishna - Lounge,30,7,147,,,,
35,up,The Piano Guys & Shweta Subram,Don't You Worry Child,35,18,148,,,,
36,up,The Piano Guys,The Cello Song,37,12,151,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,148,,,,
38,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,10,140,,,,
39,up,Sigur Rós,The Rains of Castamere,40,16,151,,,,
40,up,2CELLOS,Game of Thrones Medley,41,15,140,,,,
41,up,The Piano Guys,Michael Meets Mozart,42,20,151,,,,
42,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,15,147,,,,
43,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",44,15,145,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,20,150,,,,
45,up,The Piano Guys,Let It Go (Live),45,23,149,,,,
46,up,Vienna Philharmonic,Blue Danube Waltz,46,15,149,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,10,151,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,16,137,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,151,,,,
50,up,Paul Mauriat,Love is blue (Re-record),51,18,146,,,,
51,down,Carl Off,O Fortuna,36,30,142,,,,
52,up,Susan Boyle,Amazing Grace,52,17,149,,,,
53,up,2CELLOS,With or Without You,53,23,148,,,,
54,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",55,35,149,,,,
55,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,56,20,141,,,,
56,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",57,25,89,,,,
57,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,19,146,,,,
58,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,59,24,105,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,31,136,,,,
60,up,The Piano Guys,What Makes You Beautiful,61,28,122,,,,
61,up,Il Divo,Unbreak My Heart (Regresa a Mi),62,28,131,,,,
62,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",63,36,70,,,,
63,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,32,47,,,,
64,up,The Piano Guys,Hello / Lacrimosa,65,50,107,,,,
65,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",66,31,95,,,,
66,-,Aruna Sairam,Mahisha Sura Mardhini & Lalitha,-,66,1,,,,
67,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,49,9,,,,
69,-,The Piano Guys,Fight Song / Amazing Grace,-,34,147,,,,
70,up,Andrea Bocelli,La voce del silenzio,70,51,5,,,,
71,down,Andrea Bocelli,Because we believe,69,40,82,,,,
72,down,The Piano Guys,Batman Evolution,71,39,83,,,,
73,-,Louis Lortie,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,73,1,,,,
74,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,21,10,,,,
75,down,Lil Barberi,sita ramam (Piano Version),39,33,7,,,,
76,down,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",72,20,2,,,,
77,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,41,10,,,,
78,-,2CELLOS,Human Nature,-,71,5,,,,
79,-,Matthew Curtis,Leonardo Dreams of His Flying Machine - Balanced Voices,-,79,1,,,,
80,-,Philharmonic Festival Orchestra & Elmer Goldstein,Carmen Suite No. 1: March of Les Toreadors,-,62,2,,,,
81,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 39. ""Entrance of the Shades""",-,81,1,,,,
82,-,Various Artists,Vishnustutu - Vishnushodashanamani,-,82,2,,,,
83,-,Purple Lions,I Ain't Worried (Piano Version),-,68,2,,,,
84,-,"János Kemény, István Párkányi, Dall'Arco Chamber Orchestra & Jack Martin Haendler","Double Concerto for Violin and Oboe in B-Flat Major, RV 548: I. Allegro",-,84,1,,,,
85,-,David Parry & Philharmonia Orchestra,"Faust (Abridged) (Sung in English), Act I: Introduction",-,85,1,,,,
86,-,Jonas Colstrup,Rain from a Blue Sky,-,86,1,,,,
87,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),76,76,2,,,,
88,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,58,6,,,,
89,-,Martha Argerich,"2 Nocturnes, Op. 55: No. 2 in F-Flat Major (Live)",-,89,1,,,,
90,down,Peter Blegvad,Daughter,77,77,2,,,,
91,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (SACD Stereo)",-,91,1,,,,
92,-,Martha Argerich,"Nocturne No. 16 in E flat major, Op. 55, No. 2",-,92,1,,,,
93,-,Jiří Horák,Hourglass,-,93,1,,,,
94,-,Berliner Philharmoniker & Herbert von Karajan,Coppelia: Variation on a Slavonic Theme,-,94,1,,,,
95,down,Subham jossi,Gayatri Mantra (Flute),67,16,2,,,,
96,-,Pushpa Anand,Lalitha Sahasranamam,-,33,28,,,,
