Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,2,1,42,,,,
2,up,The Piano Guys,A Thousand Years,4,1,50,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,50,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,50,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,48,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,46,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,2,49,,,,
8,up,The Piano Guys,Titanium / Pavane,11,1,50,,,,
9,up,Susan Boyle,I Dreamed a Dream,12,6,49,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,49,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,5,50,,,,
12,up,The Piano Guys,Without You,17,8,50,,,,
13,up,The Piano Guys,Rolling in the Deep,18,6,49,,,,
14,up,Thomas Bergersen,Final Frontier,19,11,50,,,,
15,down,2CELLOS,Smooth Criminal,6,6,50,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,50,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,50,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,50,,,,
19,up,The Piano Guys,Peponi (Paradise),21,14,50,,,,
20,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,52,20,42,,,,
21,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria da capo",-,21,1,,,,
22,up,The Piano Guys & Shweta Subram,Don't You Worry Child,22,18,49,,,,
23,down,2CELLOS,Thunderstruck,16,16,50,,,,
24,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,25,,,,
25,-,Manuel Barrueco,Reverie (Träumerei),-,25,1,,,,
26,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 30, Quodlibet à 1 Clav.",-,26,1,,,,
27,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 29 à 1 ô vero 2 Clav.",-,27,1,,,,
28,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 28 à 2 Clav.",-,28,1,,,,
29,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,29,6,,,,
30,down,Sigur Rós,The Rains of Castamere,25,16,50,,,,
31,down,The Piano Guys,The Cello Song,27,12,50,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,14,48,,,,
33,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 27, Canone alla Nona à 2 Clav.",-,33,1,,,,
34,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 26 à 2 Clav.",-,34,1,,,,
35,down,The Piano Guys,Let It Go (Live),30,23,50,,,,
36,down,The Piano Guys,Michael Meets Mozart,31,20,50,,,,
37,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 25 à 2 Clav. Adagio",-,37,1,,,,
38,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,15,48,,,,
39,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 24, Canone all'Ottava à 1 Clav.",-,39,1,,,,
40,down,2CELLOS,Game of Thrones Medley,32,15,44,,,,
41,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 23 à 1 Clav.",-,41,1,,,,
42,down,Vienna Philharmonic,Blue Danube Waltz,34,15,50,,,,
43,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 22 à 1 Clav.",-,43,1,,,,
44,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",35,25,50,,,,
45,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 21, Canone alla Settima à 1 Clav.",-,45,1,,,,
46,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 20 à 2 Clav.",-,46,1,,,,
47,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,15,50,,,,
48,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 19 à 1 Clav.",-,48,1,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,10,50,,,,
50,down,The Piano Guys,Fight Song / Amazing Grace,39,34,48,,,,
51,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 18, Canone alla Sexta à 1 Clav.",-,51,1,,,,
52,down,Jitesh,Manmohana Mora Krishna - Lounge,29,7,49,,,,
53,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 17 à 2 Clav.",-,53,1,,,,
54,down,Susan Boyle,Amazing Grace,40,17,48,,,,
55,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 16, Ouverture à 1 Clav.",-,55,1,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,20,50,,,,
57,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 15, Canone alla Quinta à 1 Clav. Andante",-,57,1,,,,
58,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 14 à 2 Clav.",-,58,1,,,,
59,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",43,35,50,,,,
60,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 13 à 2 Clav.",-,60,1,,,,
61,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 12, Canone alla Quarta à 1 Clav.",-,61,1,,,,
62,down,2CELLOS,With or Without You,45,23,50,,,,
63,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 11 à 2 Clav.",-,63,1,,,,
64,down,Paul Mauriat,Love is blue (Re-record),46,18,50,,,,
65,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 10, Fughetta à 1 Clav.",-,65,1,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,50,,,,
67,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 9, Canone alla Terza à 1 Clav.",-,67,1,,,,
68,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 8 à 2 Clav.",-,68,1,,,,
69,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 7 à 1 ô vero 2 Clav. Al tempo di Giga",-,69,1,,,,
70,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 6, Canone alla Secunda à 1 Clav.",-,70,1,,,,
71,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 5 à 1 ô vero 2 Clav.",-,71,1,,,,
72,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 4 à 1 Clav.",-,72,1,,,,
73,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 3, Canone all'Unisuono à 1 Clav.",-,73,1,,,,
74,-,Musical Boxes Spieluhren,Dolannes Melody,-,74,1,,,,
75,-,Musical Boxes Spieluhren,Jardin secret,-,75,1,,,,
76,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 2 à 1 Clav.",-,76,1,,,,
77,-,Musical Boxes Spieluhren,Les premiers sourires de Venessa,-,77,1,,,,
78,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,10,45,,,,
79,-,André Rieu,The Blue Danube,-,64,3,,,,
80,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 1 à 1 Clav.",-,80,1,,,,
81,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,35,4,,,,
82,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",-,82,1,,,,
83,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,88,83,3,,,,
84,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,19,48,,,,
85,down,Carl Off,O Fortuna,64,30,44,,,,
86,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,99,16,38,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,45,,,,
88,-,Cecilia Bartoli & Sonatori de la Gioiosa Marca,"Il trionfo del Tempo e del Disinganno, HWV 46a: Lascia la spina",-,62,1,,,,
89,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,43,,,,
90,-,The Piano Guys,Hello / Lacrimosa,-,50,38,,,,
91,-,The Piano Guys,What Makes You Beautiful,-,28,37,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,59,2,,,,
93,-,Manuel Barrueco,Gran Vals,-,93,1,,,,
94,-,Julian Bream,Recuerdos de la Alhambra,-,94,1,,,,
95,-,Julian Bream & John Williams,Clair de lune,-,95,1,,,,
96,-,Max Arnald,Photograph,-,96,1,,,,
97,-,Les Arts Florissants & William Christie,King Arthur : Fifth Act : Chaconne,-,97,1,,,,
98,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Themes from Willow,-,98,1,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,35,,,,
100,-,The Piano Guys,Batman Evolution,-,39,34,,,,
