Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,3,1,4,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,4,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,4,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,2,4,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,11,1,4,,,,
6,up,The Piano Guys,Titanium / Pavane,6,1,4,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,4,,,,
8,up,Ludovico Einaudi,Divenire,8,1,4,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,4,,,,
10,up,Ludovico Einaudi,I giorni,42,3,4,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,4,,,,
12,up,Ludovico Einaudi,Divenire,12,6,4,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,4,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,4,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,2,4,,,,
16,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",16,6,4,,,,
17,up,Ludovico Einaudi,Primavera,17,5,4,,,,
18,up,Ludovico Einaudi,Nuvole bianche,20,9,4,,,,
19,down,The Piano Guys,Without You,18,8,4,,,,
20,down,The Piano Guys,Rolling in the Deep,19,6,4,,,,
21,up,2CELLOS,Smooth Criminal,22,6,4,,,,
22,down,Thomas Bergersen,Final Frontier,21,11,4,,,,
23,down,The Piano Guys,A Thousand Years,5,1,4,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,4,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,18,4,,,,
26,down,The Piano Guys,Peponi (Paradise),25,14,4,,,,
27,down,2CELLOS,Thunderstruck,26,16,4,,,,
28,up,Paul Mauriat,Love is blue (Re-record),41,18,4,,,,
29,down,Ludovico Einaudi,Primavera,27,17,3,,,,
30,down,Sigur Rós,The Rains of Castamere,28,16,4,,,,
31,down,The Piano Guys,The Cello Song,29,12,4,,,,
32,up,Jitesh,Manmohana Mora Krishna - Lounge,48,7,4,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,14,4,,,,
34,down,The Piano Guys,Let It Go (Live),31,23,4,,,,
35,up,The Piano Guys,Michael Meets Mozart,35,20,4,,,,
36,up,Ludovico Einaudi,Fly,36,8,4,,,,
37,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",37,15,4,,,,
38,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,20,1,,,,
39,down,Vienna Philharmonic,Blue Danube Waltz,38,15,4,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,4,,,,
41,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",34,25,4,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,15,4,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,10,4,,,,
44,down,The Piano Guys,Fight Song / Amazing Grace,43,34,4,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,20,4,,,,
46,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",45,35,4,,,,
47,up,The Piano Guys,A Sky Full of Stars,66,15,4,,,,
48,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,19,4,,,,
49,-,Kristoffer Wallin,Tell Me a Story,-,49,1,,,,
50,up,Carl Off,O Fortuna,59,30,4,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),49,28,4,,,,
52,up,Paul Mauriat,Lara´s theme (from Dr. Zhivago),80,40,2,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,31,4,,,,
54,down,The Piano Guys,Hello / Lacrimosa,51,50,4,,,,
55,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,54,1,,,,
56,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,56,1,,,,
57,-,Marc Minkowski & Les Musiciens du Louvre,"L'Arlésienne Suite d'Orchestre, No. 2: IV. Farandole",-,57,1,,,,
58,-,The Geraint Jones Orchestra & Geraint Jones,March,-,58,1,,,,
59,down,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",47,47,2,,,,
60,-,Marc Minkowski & Les Musiciens du Louvre,Carmen: Prélude,-,60,1,,,,
61,up,André Rieu,The Swan from Carnival of the Animals,65,61,2,,,,
62,-,Belinda Sykes & Joglaresa,O Madalena Ch'andasti Al Sepolcro,-,62,1,,,,
63,down,The Piano Guys,Batman Evolution,52,39,4,,,,
64,-,Belinda Sykes & Joglaresa,O Maria Magdalena,-,64,1,,,,
65,-,Varieton Concert Orchestra & Fred Hausdorfer,Brahms: Hungarian Dance No. 6,-,63,1,,,,
66,down,2CELLOS,With or Without You,63,23,4,,,,
67,-,London Concertante,Brahms: Hungarian Dance No. 5,-,65,1,,,,
68,-,"Narciso Yepes, Ataulfo Argenta & The National Orchestra Of Spain",Concierto de Aranjuez: I. Allegro con spirito,-,68,1,,,,
69,-,"New York Trek Orchestra, John McCurry, Jeremy Lubbock, James Banbury, Jeff Bova, Russell Watson & Neil Jason","Where My Heart Will Take Me (Theme from ""Enterprise"")",-,69,1,,,,
70,-,Netherlands Philharmonic Orchestra & Walter Goehr,Eine Kleine Nachmusik Serenade for Strings K. 525: I. Allegro,-,70,1,,,,
71,-,John Williams & Boston Pops Orchestra,"Scherzo for Motorcycle and Orchestra from ""Indiana Jones and the Last Crusade""",-,71,1,,,,
72,-,Ramin Djawadi & The Czech Film Orchestra,The North Remembers,-,59,1,,,,
73,-,Wilhelm Furtwängler & Vienna Philharmonic,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,73,1,,,,
74,-,John Williams & Recording Arts Orchestra of Los Angeles,"Prayer for Peace from ""Munich""",-,74,1,,,,
75,down,The Piano Guys,What Makes You Beautiful,53,28,4,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",56,31,4,,,,
77,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,57,24,4,,,,
78,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,29,2,,,,
79,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang, Frohe und dankbare Gefühle nach dem Sturm (Shepherd's song; happy and thankful feelings after the storm) [Allegretto]",-,55,1,,,,
80,-,Matteo Myderwyk,Charlotte,-,80,1,,,,
81,-,Phoenix Music,Rising Champion,-,81,1,,,,
82,-,Ming Zhang,Mariage d'amour,-,82,1,,,,
83,-,Mitsuko Uchida,"Piano Sonata No. 14 in A Minor, D. 784: III. Allegro vivace",-,83,1,,,,
84,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Adagio for Strings, Op. 11 No. 2",-,84,1,,,,
85,-,Mitsuko Uchida,"Piano Sonata No. 14 in A Minor, D. 784: I. Allegro giusto",-,85,1,,,,
86,down,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",81,72,2,,,,
87,-,Braxton Burks,"Route 3 (from ""Pokémon: Let's Go, Pikachu!"" And ""Pokémon: Let's Go, Eevee!"")",-,87,1,,,,
88,-,Mitsuko Uchida,"Piano Sonata No. 14 in A Minor, D. 784: II. Andante",-,88,1,,,,
89,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,82,71,2,,,,
90,-,Mitsuko Uchida,"Piano Sonata No. 16 in A Minor, D. 845: I. Moderato",-,90,1,,,,
91,-,Braxton Burks,"Hau'oli City Adventures (From ""Pokémon Sun and Moon"")",-,91,1,,,,
92,-,Fujiyama Akira & Oomura Noriko,Time to Say Goodbye,-,92,1,,,,
93,-,Vocal Cosmos,Jubilate Deo,-,93,1,,,,
94,-,Music Lab Collective,"Latika's Theme (arr. guitar) [From ""Slumdog Millionaire""]",-,85,1,,,,
95,-,Dhyan Pradeep,Shivranjani,-,95,1,,,,
96,-,Ilya Beshevli,Night Forest (Bonus Track),-,96,1,,,,
97,down,The Piano Guys,Code Name Vivaldi,60,27,4,,,,
98,down,Paco De Lucena,Hello,83,83,2,,,,
99,down,Tim Neumark,Prayer,84,84,2,,,,
100,down,Tim Neumark,Beginnings,85,85,2,,,,
