Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,213,,,,
2,up,The Piano Guys,A Thousand Years,2,1,217,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,1,218,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,216,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,206,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,185,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,209,,,,
8,up,The Piano Guys,Titanium / Pavane,9,1,217,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,151,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,214,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,6,215,,,,
12,up,The Piano Guys,Without You,13,8,216,,,,
13,up,The Piano Guys,Rolling in the Deep,14,6,215,,,,
14,up,Thomas Bergersen,Final Frontier,16,11,218,,,,
15,up,Jitesh,Manmohana Mora Krishna - Lounge,15,7,207,,,,
16,up,2CELLOS,Smooth Criminal,17,6,217,,,,
17,down,Beethoven Orchestra London,Für Elise,1,1,208,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,213,,,,
19,-,Blank & Jones,A Drop of Rain,-,19,1,,,,
20,up,The Piano Guys,Peponi (Paradise),20,14,217,,,,
21,up,The Piano Guys,The Cello Song,21,12,217,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,14,215,,,,
23,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",22,10,205,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,5,218,,,,
25,down,2CELLOS,Game of Thrones Medley,24,15,203,,,,
26,up,Sigur Rós,The Rains of Castamere,26,16,218,,,,
27,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",27,15,209,,,,
28,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,15,213,,,,
29,up,The Piano Guys,Michael Meets Mozart,29,20,218,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,10,217,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,20,216,,,,
32,up,Susan Boyle,Amazing Grace,32,17,215,,,,
33,up,2CELLOS,With or Without You,33,23,214,,,,
34,up,Paul Mauriat,Love is blue (Re-record),34,18,213,,,,
35,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",35,25,155,,,,
36,-,Leon Botstein & American Symphony Orchestra,"Fireworks, Op. 4: Fireworks, Op. 4 (Live)",-,36,1,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,31,194,,,,
38,down,The Piano Guys,What Makes You Beautiful,37,28,180,,,,
39,down,The Piano Guys,A Sky Full of Stars,38,15,213,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi),39,28,185,,,,
41,-,Pauline Sachse & Lauma Skride,"Schwanengesang, D. 957 (Arr. for Viola): IV. Ständchen",-,41,1,,,,
42,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",40,36,122,,,,
43,-,Dipankar Basu,Damal Bhalobasa (Original),-,43,1,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",41,31,143,,,,
45,down,Ludovico Einaudi,Divenire,42,1,175,,,,
46,down,The Piano Guys,Code Name Vivaldi,43,27,100,,,,
47,-,"Les Talens Lyriques, Christophe Rousset, Chœur de l'Opéra national de Lorraine, Karine Deshayes, Sebastien Droy, Henk Neven, Anna-Maria Panzarella, Ingrid Perruche, Jean Teitgen & Anders J. Dahlin","Vénus & Adonis, Act IV, Scene 2: No. 44, Recitative ""Funeste et rigoureuse absence que vous m'allez coûter"" (Adonis)",-,47,1,,,,
48,-,Alessandro Simonetto,Good Bye Lenin!: Mother's Journey,-,48,1,,,,
49,-,Maya Filipič,Stories from Emona I,-,49,1,,,,
50,-,André Rieu & The André Rieu Strauss Orchestra,Kaiser Waltz,-,50,1,,,,
51,down,The Piano Guys,Batman Evolution,45,39,127,,,,
52,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",46,28,87,,,,
53,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,52,10,,,,
54,up,André Rieu,Petite Tonkinoise,71,54,2,,,,
55,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,28,44,,,,
56,up,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",72,19,28,,,,
57,-,2CELLOS,With or Without You (Live),-,57,2,,,,
58,-,2CELLOS,For the Love of a Princess,-,58,1,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,29,12,,,,
60,-,Subham jossi,Gayatri Mantra (Flute),-,16,30,,,,
61,-,Alala,Clubbed to Death (Epic Version),-,61,2,,,,
62,-,Alexis Ffrench,Together At Last (I Am Home) [feat. Katherine Jenkins],-,62,1,,,,
63,-,Gustavo Dudamel & Wiener Philharmoniker,Nechledil March,-,63,1,,,,
64,-,Royal Philharmonic Orchestra,Romeo and Juliet - Love Theme,-,64,3,,,,
65,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,65,2,,,,
66,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 19: I. Lento. Allegro moderato",-,64,2,,,,
67,-,Gustavo Dudamel & Wiener Philharmoniker,"Les patineurs, Walzer, Op. 183",-,67,1,,,,
68,-,Jeff Penny,"Eye-Water (Orchestral Cover) [from ""Attack on Titan""]",-,46,1,,,,
69,down,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",58,20,28,,,,
70,-,Ilaiyaraaja,Devotion,-,65,3,,,,
71,down,Anna Kozlov,"The Nutcracker Suite, Op. 71a - Dance of the Sugar Plum Ferry",25,25,2,,,,
72,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,71,5,,,,
73,-,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),-,73,2,,,,
74,-,Ritik Verma,Ye Duniya Gorakh Dhanda Hai,-,39,4,,,,
75,-,Venera Amtmann & Alessandro Amoretti,"4 Morceaux in H-Dur, INR 32: Op.11/1 Impromptu",-,75,1,,,,
76,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,76,1,,,,
77,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 19: III. Andante",-,37,2,,,,
78,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",O mio babbino caro (Gianni Schicchi),-,78,1,,,,
79,-,"Westminster Abbey Choir, Martin Neary, Martin Baker & Iain Simcock","I Vow to Thee, My Country",-,79,1,,,,
80,-,"Cecilia Bartoli, Jean-Marc Goujon, Ensemble Matheus & Jean-Christophe Spinosi","Orlando furioso, RV 728: ""Sol da te, mio dolce amore""",-,64,3,,,,
81,-,Wim Mertens,Jaat,-,81,1,,,,
82,-,Akshathaa Seshan & Aparnaa Seshan,"Vel Undu (From ""Murugan"")",-,82,1,,,,
83,-,"Martina Čechová, Filip Krytinář & Johanna Haniková","Romance Cantabile in E Minor (Fragment), Hess 13",-,83,1,,,,
84,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,73,59,10,,,,
85,-,"Friedrich Gulda, Filarmonica di Vienna & Horst Stein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 1. Allegro",-,85,1,,,,
86,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),51,51,4,,,,
87,-,"Friedrich Gulda, Filarmonica di Vienna & Horst Stein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo: Allegro",-,87,1,,,,
88,-,"Friedrich Gulda, Horst Stein & Wiener Philharmoniker","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio un poco mosso (From ""The King's Speech"")",-,88,1,,,,
89,down,Escala,Clubbed to Death,74,72,4,,,,
90,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),50,19,196,,,,
