Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,92,,,,
2,up,The Piano Guys,A Thousand Years,3,1,100,,,,
3,up,Ludovico Einaudi,Divenire,4,1,78,,,,
4,up,Andrea Bocelli,Besame mucho,7,1,100,,,,
5,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),2,1,19,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,1,100,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,96,,,,
8,up,Ludovico Einaudi,Primavera,8,5,74,,,,
9,up,ABBA,Hasta Mañana,9,3,43,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,3,38,,,,
11,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,94,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,2,97,,,,
13,up,The Piano Guys,Titanium / Pavane,14,1,100,,,,
14,up,Ludovico Einaudi,I giorni,17,3,49,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,100,,,,
16,up,Ludovico Einaudi,Una Mattina,24,14,33,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,6,100,,,,
18,down,Ludovico Einaudi,Nuvole bianche,11,9,58,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,6,98,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,6,99,,,,
21,up,The Piano Guys,Rolling in the Deep,23,6,99,,,,
22,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,2,99,,,,
23,down,The Piano Guys,Without You,21,8,100,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,10,46,,,,
25,up,Thomas Bergersen,Final Frontier,25,11,100,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,98,,,,
27,up,The Piano Guys,Michael Meets Mozart,39,20,100,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,2,67,,,,
29,down,2CELLOS,Smooth Criminal,28,6,99,,,,
30,down,The Piano Guys,A Sky Full of Stars,29,15,98,,,,
31,down,2CELLOS,Thunderstruck,30,16,95,,,,
32,down,The Piano Guys,Peponi (Paradise),31,14,100,,,,
33,up,Ludovico Einaudi,Fly,40,8,68,,,,
34,down,The Piano Guys & Shweta Subram,Don't You Worry Child,32,18,99,,,,
35,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",34,15,96,,,,
36,down,Sigur Rós,The Rains of Castamere,33,16,100,,,,
37,down,The Piano Guys,The Cello Song,35,12,100,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,14,98,,,,
39,down,2CELLOS,Game of Thrones Medley,37,15,90,,,,
40,up,The Piano Guys,Let It Go (Live),41,23,100,,,,
41,up,Vienna Philharmonic,Blue Danube Waltz,43,15,98,,,,
42,up,Jitesh,Manmohana Mora Krishna - Lounge,44,7,99,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,20,100,,,,
44,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,15,99,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,10,100,,,,
46,up,Andrea Bocelli,Because we believe,66,40,57,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,47,34,98,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,20,100,,,,
49,-,Shinji Iimori & Toshiko Nakano,"Ave Maria, ""Ellens Gesang III"", D839",-,49,1,,,,
50,up,Paul Mauriat,Love is blue (Re-record),62,18,95,,,,
51,down,Susan Boyle,Amazing Grace,50,17,98,,,,
52,down,2CELLOS,With or Without You,51,23,97,,,,
53,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",52,35,100,,,,
54,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,16,88,,,,
55,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,10,91,,,,
56,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,92,,,,
57,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",56,25,40,,,,
58,up,Carl Off,O Fortuna,58,30,93,,,,
59,down,Ed Clarke,Dancing in the Dark (Arr. For Guitar),48,48,2,,,,
60,-,"Dame Joan Sutherland, Marilyn Horne, Vienna Philharmonic & Sir Georg Solti",Messa da Requiem: 2g. Recordare (Remastered 2013),-,60,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,31,91,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),69,28,88,,,,
63,up,The Piano Guys,What Makes You Beautiful,70,28,79,,,,
64,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,24,59,,,,
65,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",75,36,29,,,,
66,-,The Piano Guys,Lord of the Rings,-,64,12,,,,
67,-,Michel Legrand and His Orchestra & Michel Legrand,April in Paris,-,63,1,,,,
68,up,The Piano Guys,Hello / Lacrimosa,92,50,73,,,,
69,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),65,19,98,,,,
70,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",95,31,66,,,,
71,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Luke and Leia (From ""Star Wars: Return of the Jedi"")",-,71,1,,,,
72,up,Escala,Palladio,76,53,3,,,,
73,-,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,-,63,3,,,,
74,-,The Piano Guys,Batman Evolution,-,39,64,,,,
75,-,2CELLOS,Celloverse,-,75,1,,,,
76,-,ATELLER,Ayye (feat. Phase One),-,76,1,,,,
77,-,Krzystof Penderecki,Threnody For The Victims Of Hiroshima For 52 Stringed Instruments,-,57,2,,,,
78,-,New York String Trio & Anthony Davis,Evidence,-,78,1,,,,
79,-,New York String Trio & Anthony Davis,"Ruby, My Dear",-,79,1,,,,
80,-,New York String Trio & Anthony Davis,Caravan,-,80,1,,,,
81,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,69,2,,,,
82,-,Yiruma,It's Your Day,-,71,1,,,,
83,-,Fabio Fabor,Three Breaks,-,72,1,,,,
84,down,2CELLOS,Despacito,57,36,6,,,,
85,-,David Garrett,Bitter Sweet Symphony,-,47,2,,,,
86,-,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",-,86,1,,,,
87,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 2: XIII. Waltz of the Flowers",-,87,1,,,,
88,-,André Rieu,The Blue Danube,-,88,1,,,,
89,-,Stanley Black Orchestra & Stanley Black,"Maria, My Own",-,89,1,,,,
90,-,Stanley Black Orchestra & Stanley Black,High In Sierra,-,90,1,,,,
91,-,Stanley Black Orchestra & Stanley Black,La Comparsa,-,91,1,,,,
92,-,Stanley Black Orchestra & Stanley Black,Andalucia,-,92,1,,,,
93,-,John Williams & London Symphony Orchestra,Flying Theme from E.T. the Extra-Terrestrial,-,93,1,,,,
94,-,Yiruma,Joy,-,94,1,,,,
95,-,VOCES8,Let My Love Be Heard,-,95,1,,,,
96,down,U.Srinivas,Varamu Losagi,77,20,2,,,,
97,down,"Kristjan Järvi, Charles Coleman, MDR Leipzig Radio Symphony Orchestra & Absolute Ensemble",Aguas da Amazonia: VIII. Xingu River,78,78,2,,,,
98,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",59,35,4,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,18,,,,
100,-,2CELLOS,Mombasa,-,54,35,,,,
