Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,41,,,,
2,up,The Piano Guys,A Thousand Years,3,1,41,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,41,,,,
4,-,Beethoven Orchestra London,Für Elise,-,1,33,,,,
5,down,Ludovico Einaudi,I giorni,4,3,39,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,2,40,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,39,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,51,1,41,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,38,,,,
10,down,The Piano Guys,Titanium / Pavane,8,1,41,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,41,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,41,,,,
13,down,Ludovico Einaudi,Divenire,10,1,39,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,6,40,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,40,,,,
16,down,Ludovico Einaudi,Primavera,15,5,39,,,,
17,down,The Piano Guys,Without You,16,8,41,,,,
18,down,The Piano Guys,Rolling in the Deep,17,6,40,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,9,41,,,,
20,up,Thomas Bergersen,Final Frontier,21,11,41,,,,
21,up,2CELLOS,Smooth Criminal,24,6,41,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,41,,,,
23,up,The Piano Guys,A Sky Full of Stars,26,15,40,,,,
24,up,The Piano Guys,Peponi (Paradise),28,14,41,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,18,40,,,,
26,up,2CELLOS,Thunderstruck,30,16,41,,,,
27,up,Sigur Rós,The Rains of Castamere,32,16,41,,,,
28,up,The Piano Guys,The Cello Song,31,12,41,,,,
29,-,David Skinner & Alamire,Miserere Nostri,-,29,1,,,,
30,up,The Piano Guys,Let It Go (Live),35,23,41,,,,
31,up,The Piano Guys,Michael Meets Mozart,36,20,41,,,,
32,up,Ludovico Einaudi,Fly,38,8,41,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,20,41,,,,
34,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",40,15,41,,,,
35,up,Vienna Philharmonic,Blue Danube Waltz,41,15,41,,,,
36,up,2CELLOS,Game of Thrones Medley,44,15,35,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",45,25,41,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,15,41,,,,
39,down,Ludovico Einaudi,Divenire,6,6,37,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,47,34,39,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,10,41,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,41,,,,
43,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",53,35,41,,,,
44,up,Jitesh,Manmohana Mora Krishna - Lounge,49,7,40,,,,
45,up,2CELLOS,With or Without You,52,23,41,,,,
46,up,Paul Mauriat,Love is blue (Re-record),54,18,41,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",55,10,36,,,,
48,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,19,39,,,,
49,up,Carl Off,O Fortuna,58,30,35,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,10,7,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,31,37,,,,
52,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,52,7,,,,
53,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Ein feste Burg ist unser Gott, BWV 80: 1. ""Ein feste Burg ist unser Gott""",-,53,1,,,,
54,-,"Johann Aratore, John Tinge & Handel Festival Chamber Orchestra","Organ Concerto No. 13 in F Major, HWV 295, ""The Cuckoo and The Nightingale"": II. Allegro",-,54,1,,,,
55,-,"Peter Harvey, English Baroque Soloists, William Towers, John Eliot Gardiner, James Gilchrist, Monteverdi Choir & Joanne Lunn","Ein feste Burg ist unser Gott, BWV 80: Chorus",-,55,1,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,14,40,,,,
57,-,Kurt Masur & London Philharmonic Orchestra,"Symphony No. 4 in D Minor, Op. 120: I. Andante con Moto - Vivace",-,57,1,,,,
58,down,Ludovico Einaudi,Primavera,22,17,40,,,,
59,-,VOCES8,"Drop, Drop, Slow Tears",-,59,1,,,,
60,-,VOCES8,O Magnum Mysterium,-,60,1,,,,
61,-,Zack Rupert,Happy (Arr. For Guitar),-,61,1,,,,
62,down,Il Divo,Unbreak My Heart (Regresa a Mi),60,28,36,,,,
63,down,Susan Boyle,Amazing Grace,27,17,39,,,,
64,up,"Konstantin Wolff, Ildebrando d'Arcangelo, Yannick Nézet-Séguin & Mahler Chamber Orchestra","Don Giovanni, K. 527, Act 2: ""Non ci stanchiamo""",76,64,2,,,,
65,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,20,33,,,,
66,up,"Joyce DiDonato, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 2: ""Mi tradì quell'alma ingrata"" (K. 540c, Aria)",77,66,2,,,,
67,down,"London Voices, Philharmonia Orchestra & Neeme Järvi","The Miraculous Mandarin, Op. 19, BB 82: First Decoy Game -",42,42,2,,,,
68,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,74,16,29,,,,
69,-,Raymond Daveluy,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,69,1,,,,
70,down,The Piano Guys,Hello / Lacrimosa,64,50,31,,,,
71,-,Richard Elliott,"Wir danken dir, Gott, wir danken dir, BWV 29: Sinfonia (arr. R. Hebbie)",-,71,1,,,,
72,-,Jitesh,Manmohana Mora Krishna - Original,-,39,5,,,,
73,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna (Finale) - Capo,-,73,1,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,2,15,,,,
75,down,The Piano Guys,What Makes You Beautiful,39,28,30,,,,
76,down,Pushpa Anand,Lalitha Sahasranamam,62,33,2,,,,
77,-,2CELLOS,Benedictus,-,77,1,,,,
78,-,Onlymusic,Dancing,-,78,1,,,,
79,-,Belinda Sykes & Joglaresa,O Madalena Ch'andasti Al Sepolcro,-,62,3,,,,
80,-,Peter Phillips & The Tallis Scholars,Missa Nigra sum: IV. Sanctus & Benedictus,-,80,1,,,,
81,-,ゲルト・アルブレヒト/読売日本交響楽団,"Carmen Suite No. 1, Les Toreadors",-,81,1,,,,
82,-,Thomas Bergersen,So Small,-,82,1,,,,
83,-,Adventure Strings,Uefa Champions League Theme,-,83,2,,,,
84,-,Johann Mertz & Praga Festival Orchestra,Light Cavalry,-,84,1,,,,
85,-,Wolfram Schmitt-Leonardy,"Preludes, Op. 28: I. Prelude in D-Flat Major ""Raindrop"". Sostenuto",-,85,1,,,,
86,-,Adrian Sutcliffe & Steve Bingham,"Three Dances, H. 4: III, Moto Perpetuo (Accompaniment)",-,86,1,,,,
87,-,Music Lab Collective,Perfect,-,57,3,,,,
88,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,31,3,,,,
89,-,"Bach Collegium Japan, Bach Collegium Japan Chorus, Masaaki Suzuki, Hana Blazikova, Gerd Turk, Robin Blaze & Peter Kooij","Wir danken dir, Gott, wir danken dir, BWV 29: Sinfonia",-,89,1,,,,
90,-,Steve Bingham & Adrian Sutcliffe,"Three Dances, H. 4: III, Moto Perpetuo",-,90,1,,,,
91,-,Maxence Cyrin,Clubbed to Death,-,91,1,,,,
92,-,Adrian Leaper & Orquesta Filarmónica de Gran Canaria,"Daphnis et Chloé, Suite No. 2: Lever du jour",-,92,1,,,,
93,-,Jean Witold & Baalbeck Festival Strings,Adagio G minor,-,93,1,,,,
94,-,Vienna Mozart-Trio,Piano Trio D 929: Andante con moto,-,94,1,,,,
95,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846",-,95,1,,,,
96,-,Celestial Aeon Project,"No Time To Die (From ""James Bond: No Time To Die"")",-,96,1,,,,
97,-,Adrian Leaper & Orquesta Filarmónica de Gran Canaria,"Daphnis et Chloé, Suite No. 2: Pantomime",-,97,1,,,,
98,-,Richie Aikman,Is This Love (Arr. For Guitar),-,98,1,,,,
99,down,London Philharmonic Orchestra,Moonlight Sonata,69,49,7,,,,
100,down,The King's Singers,Greensleeves,85,85,2,,,,
