Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,202,,,,
2,down,Beethoven Orchestra London,Für Elise,1,1,192,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,202,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,197,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,200,,,,
6,up,The Piano Guys,Titanium / Pavane,6,1,201,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,194,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,190,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,3,135,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,199,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,198,,,,
12,up,Jitesh,Manmohana Mora Krishna - Lounge,21,7,191,,,,
13,down,The Piano Guys,Without You,12,8,201,,,,
14,down,The Piano Guys,Rolling in the Deep,13,6,200,,,,
15,up,Thomas Bergersen,Final Frontier,15,11,202,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,16,162,,,,
17,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",27,15,194,,,,
18,down,2CELLOS,Smooth Criminal,17,6,201,,,,
19,-,Christiane Jaccottet,"Partita No. 2 in C Minor for Harpsichord, BWV 826: I. Sinfonie",-,19,1,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,197,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,169,,,,
22,down,The Piano Guys,Peponi (Paradise),20,14,201,,,,
23,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",26,10,191,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,5,202,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,14,199,,,,
26,down,2CELLOS,Game of Thrones Medley,24,15,187,,,,
27,down,Sigur Rós,The Rains of Castamere,25,16,202,,,,
28,up,Il Divo,Unbreak My Heart (Regresa a Mi),41,28,169,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,10,202,,,,
30,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,15,197,,,,
31,down,The Piano Guys,The Cello Song,16,12,201,,,,
32,down,The Piano Guys,Michael Meets Mozart,29,20,202,,,,
33,down,Vienna Philharmonic,Blue Danube Waltz,30,15,200,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,20,200,,,,
35,down,Susan Boyle,Amazing Grace,33,17,199,,,,
36,down,2CELLOS,With or Without You,34,23,198,,,,
37,-,Claire Jones,How Hill,-,37,1,,,,
38,down,Paul Mauriat,Love is blue (Re-record),35,18,197,,,,
39,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,25,140,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,31,178,,,,
41,down,The Piano Guys,What Makes You Beautiful,39,28,164,,,,
42,-,"Cynthia Fortune Gruel, Roxann Ferguson, Erich Buchholz, John Wesley Hughes, Ernie Cottrell, Chicago Folks Operetta, Anthony Barrese, Rose Guccione, Kingsley Day, Kurt Bender, Ronald Watkins, Felicia Filip Burkovskiy, Katelyn Lee, Gillian Hollis & Gretchen","Ball at the Savoy (Sung in English) [Arr. A. Barrese, M. Grimminger & H. Hagedorn] Act II: Scene 9, Here's the Latest New Craze",-,42,1,,,,
43,-,Ludovico Einaudi,Lady Labyrinth,-,43,1,,,,
44,up,The Piano Guys,A Sky Full of Stars,44,15,199,,,,
45,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,The Nutcracker Suite Op.71a : III Dance of the Sugar-Plum Fairy,-,45,1,,,,
46,up,Subham jossi,Gayatri Mantra (Flute),48,16,23,,,,
47,-,"Alison Kelly, Gerald Frantzen, Chicago Folks Operetta & Anthony Barrese","Ball at the Savoy (Sung in English) [Arr. A. Barrese, M. Grimminger & H. Hagedorn]: My Dear Venezia, bella Venezia!",-,47,1,,,,
48,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",45,36,108,,,,
49,-,Chicago Folks Operetta & Anthony Barrese,"Ball at the Savoy (Sung in English) [Arr. A. Barrese, M. Grimminger & H. Hagedorn]: Prelude - Waltz - Ball at the Savoy",-,49,1,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",46,31,129,,,,
51,down,The Piano Guys,Batman Evolution,47,39,114,,,,
52,down,The Piano Guys,Code Name Vivaldi,49,27,86,,,,
53,-,Jitesh,Manmohana Mora Krishna - Original,-,39,16,,,,
54,-,"The City of Prague Philharmonic Orchestra, Crouch End Festival Chorus & Paul Bateman",Carmina Burana: O Fortuna,-,54,2,,,,
55,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",58,28,75,,,,
56,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,56,11,,,,
57,-,Otto A. Totland,Pinô,-,57,1,,,,
58,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,58,10,,,,
59,up,Wolfgang Vivaldi,(Everything I Do) I Do It for You,66,52,15,,,,
60,up,Pushpa Anand,Lalitha Sahasranamam,65,33,58,,,,
61,down,Nick León & Bitter Babe,Gøce (De Schuurman Remix),54,54,2,,,,
62,down,Bitter Babe & Nick León,Delirio,55,55,2,,,,
63,down,Bitter Babe & Nick León,Gøce,56,56,2,,,,
64,down,Bitter Babe & Nick León,Tranki,57,57,2,,,,
65,-,Nordic Pulse Ensemble & Kristjan Järvi,Stringsong Infinity,-,65,1,,,,
66,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,66,2,,,,
67,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,50,3,,,,
68,up,"Joshua Bell, Anoushka Shankar, Samir Chatterjee & Kenji Ota",Variant Moods - Duet for Sitar & Violin (Abridged Version),68,68,5,,,,
69,down,Tracey Chattaway,In the Quiet,50,50,2,,,,
70,-,Aleko Nunez,Good Riddance (Time of Your Life) [Arr. for Guitar],-,70,1,,,,
71,-,Jordan Critz,Novella,-,71,1,,,,
72,-,Jeetu Bhowmik,Peacock Dance Flute (Krishna Flute),-,72,1,,,,
73,-,Ólafur Arnalds,momentary,-,73,2,,,,
74,-,Axel Gillison,"Für Elise, WoO 59",-,74,2,,,,
75,down,Rajhesh Vaidhya,"Entharo Mahanubhavulu (From ""Thyagaraja Krithis"")",67,67,2,,,,
76,-,Maharajapuram Santhanam,Sri Mahaganapathi,-,76,1,,,,
77,-,Dan Lambert,Slipping Away,-,77,1,,,,
78,down,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",60,20,20,,,,
79,-,Dan Lambert,Time,-,79,1,,,,
80,-,Los Angeles Philharmonic & Zubin Mehta,"Symphony No. 1 in G Minor, Op. 13, ""Winter Daydreams"": IV. Finale: Andante lugubre - Allegro maestoso",-,80,1,,,,
81,-,Los Angeles Philharmonic & Zubin Mehta,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": II. Adagio cantabile ma non tanto",-,81,1,,,,
82,-,Los Angeles Philharmonic & Zubin Mehta,"Symphony No. 1 in G Minor, Op. 13, ""Winter Daydreams"": III. Scherzo: Allegro scherzando, giocoso",-,82,1,,,,
83,-,Los Angeles Philharmonic & Zubin Mehta,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": I. Allegro tranquillo",-,83,1,,,,
84,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),82,19,188,,,,
