Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,15,,,,
2,up,Andrea Bocelli,Besame mucho,4,1,15,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,6,1,15,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,15,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,2,15,,,,
6,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,5,15,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,2,15,,,,
8,down,The Piano Guys,Titanium / Pavane,7,1,15,,,,
9,up,Ludovico Einaudi,I giorni,9,3,15,,,,
10,up,Ludovico Einaudi,Divenire,10,1,15,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,15,,,,
12,up,Ludovico Einaudi,Divenire,12,6,14,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,14,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,15,,,,
15,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",15,6,15,,,,
16,up,Ludovico Einaudi,Primavera,16,5,15,,,,
17,up,The Piano Guys,Without You,18,8,15,,,,
18,up,Ludovico Einaudi,Nuvole bianche,61,9,15,,,,
19,up,Thomas Bergersen,Final Frontier,19,11,15,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,13,,,,
21,down,2CELLOS,Smooth Criminal,20,6,15,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,15,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,23,18,15,,,,
24,up,The Piano Guys,Peponi (Paradise),24,14,15,,,,
25,up,Sigur Rós,The Rains of Castamere,58,16,15,,,,
26,up,The Piano Guys,The Cello Song,27,12,15,,,,
27,up,The Piano Guys,Let It Go (Live),30,23,15,,,,
28,up,The Piano Guys,Michael Meets Mozart,31,20,15,,,,
29,down,Beethoven Orchestra London,Für Elise,1,1,12,,,,
30,up,The Piano Guys,Rolling in the Deep,60,6,15,,,,
31,up,Ludovico Einaudi,Fly,33,8,15,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,15,,,,
33,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",32,15,15,,,,
34,up,Vienna Philharmonic,Blue Danube Waltz,35,15,15,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",36,25,15,,,,
36,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,15,15,,,,
37,up,2CELLOS,Game of Thrones Medley,40,15,14,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,10,15,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,20,15,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,14,15,,,,
41,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",45,35,15,,,,
42,up,Paul Mauriat,Love is blue (Re-record),47,18,15,,,,
43,down,The Piano Guys,A Sky Full of Stars,21,15,15,,,,
44,up,2CELLOS,With or Without You,48,23,15,,,,
45,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,49,20,12,,,,
46,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,10,13,,,,
47,up,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",51,47,2,,,,
48,down,2CELLOS,Thunderstruck,26,16,15,,,,
49,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,19,15,,,,
50,up,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 4 in G, Op. 58: II. Andante con moto",69,50,2,,,,
51,up,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 4 in G, Op. 58: I. Allegro moderato",72,51,2,,,,
52,-,"John Williams, Paco Peña & Inti Illimani",Danza Di Cala Luna,-,52,1,,,,
53,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 5 in C Major, BWV 1050: III. Allegro",74,53,2,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,43,34,15,,,,
55,up,Ludovico Einaudi,Primavera,65,17,14,,,,
56,up,Susan Boyle,Amazing Grace,71,17,14,,,,
57,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,37,2,,,,
58,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,58,1,,,,
59,up,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",76,49,5,,,,
60,-,Vanessa Benelli Mosell,"Pavane pour une infante défunte, M.19: Pavane pour une infante défunte",-,60,1,,,,
61,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the State of Israel,-,61,1,,,,
62,-,Eugene Ormandy & The Philadelphia Orchestra,The Blue Danube,-,62,1,,,,
63,down,Carl Off,O Fortuna,53,30,15,,,,
64,up,Stephanie Proot,"Sonata In C-Sharp Minor, Opus 27 No 2 'moonlight', Adagio Sostenuto",92,64,2,,,,
65,down,"Vladimir Horowitz, Fritz Reiner & RCA Victor Symphony Orchestra","Concerto No. 3, Op. 30 In D Minor: Allegro Ma Non Tanto",39,39,2,,,,
66,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,51,1,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,67,1,,,,
68,down,Il Divo,Unbreak My Heart (Regresa a Mi),55,28,14,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,31,14,,,,
70,down,The Piano Guys,Hello / Lacrimosa,59,50,14,,,,
71,down,The Piano Guys,Batman Evolution,62,39,14,,,,
72,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,53,2,,,,
73,down,The Piano Guys,What Makes You Beautiful,63,28,14,,,,
74,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",67,31,15,,,,
75,-,"Robert Levin, Peter Hanson, Lucy Howard, Alan George, Annette Isserlis & David Watkin","Piano Concerto No. 4 in G Major, Op. 58: 3. Rondo. Vivace - Candenzas: Robert Levin",-,61,1,,,,
76,down,The Piano Guys,Love Story,66,58,2,,,,
77,-,"Robert Levin, Peter Hanson, Lucy Howard, Alan George, Annette Isserlis & David Watkin","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro Moderato - Candenzas: Robert Levin",-,62,1,,,,
78,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,24,12,,,,
79,-,"Robert Levin, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Piano Concerto No. 4 in G Major, Op. 58: 3. Rondo (Vivace)",-,63,1,,,,
80,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,16,7,,,,
81,down,The Piano Guys,Code Name Vivaldi,78,27,12,,,,
82,-,"Robert Levin, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Piano Concerto No. 4 in G Major, Op. 58: 2. Andante con moto",-,64,1,,,,
83,-,"Robert Levin, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,65,1,,,,
84,-,"Robert Levin, Peter Hanson, Lucy Howard, Alan George, Annette Isserlis & David Watkin","Piano Concerto No. 4 in G Major, Op. 58: 2. Andante con moto - Candenzas: Robert Levin",-,66,1,,,,
85,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery",La fille mal gardee (arr. J. Lanchbery): Act II: No. 29. Pas de deux - No. 30. Finale,-,68,1,,,,
86,-,Robert Thompson,"Violin Concerto in G Major, Op. 3 No. 3, RV 310: I. Allegro (Piano Solo Version)",-,86,1,,,,
87,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of India,-,87,1,,,,
88,-,Ludovico Einaudi,Day 1: Ascent,-,88,2,,,,
89,-,T. S. Aswini Sastry,Sri Subramania Bhujangam,-,89,1,,,,
90,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden","La fille mal gardée, Act I: 1. Intro 2. Dance 3. Lise And The Ribbon",-,90,1,,,,
91,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Act III, No.25 Variation 2 Bluebird and Princess Florina",-,91,1,,,,
92,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Candide (Variation 1)",-,92,1,,,,
93,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""11. Pas de trois des odalisques: Variation: 3rd Odalisque""",-,93,1,,,,
94,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,81,1,,,,
95,-,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act III: Amour,-,95,1,,,,
96,down,Jitesh,Manmohana Mora Krishna - Lounge,46,7,15,,,,
97,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 30 in D Major, K. 202: IV. Presto",-,97,1,,,,
98,down,Andrea Bocelli,Because we believe,85,40,11,,,,
99,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「パリの炎」第4幕よりグラン・パ・ド・ドゥ 「ジャンヌ」ヴァリエーション(遅),-,99,1,,,,
100,down,Ludovico Einaudi,Fly,86,56,9,,,,
