Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,194,,,,
2,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,202,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,8,1,204,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,171,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,192,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,199,,,,
7,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",6,3,137,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,6,201,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,200,,,,
10,down,The Piano Guys,A Thousand Years,2,1,204,,,,
11,down,The Piano Guys,Without You,10,8,203,,,,
12,down,The Piano Guys,Rolling in the Deep,11,6,202,,,,
13,up,Thomas Bergersen,Final Frontier,13,11,204,,,,
14,up,2CELLOS,Smooth Criminal,14,6,203,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,199,,,,
16,up,The Piano Guys,Peponi (Paradise),16,14,203,,,,
17,-,Sugam Pokhrel & Juna Prasai,Nilo Aakash,-,17,1,,,,
18,down,The Piano Guys,The Cello Song,17,12,203,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,5,204,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,14,201,,,,
21,down,2CELLOS,Game of Thrones Medley,20,15,189,,,,
22,up,The Piano Guys,A Sky Full of Stars,38,15,201,,,,
23,down,Sigur Rós,The Rains of Castamere,21,16,204,,,,
24,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",22,15,199,,,,
25,down,The Piano Guys,Michael Meets Mozart,23,20,204,,,,
26,down,Vienna Philharmonic,Blue Danube Waltz,24,15,202,,,,
27,-,Sworupraj Acharya & Manisha Pokhrel,Mausam Chha Naya,-,27,1,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,10,204,,,,
29,-,Ramchandra Kafle,Chhaya Sari,-,29,1,,,,
30,up,Ludovico Einaudi,Divenire,34,1,163,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,20,202,,,,
32,down,Susan Boyle,Amazing Grace,27,17,201,,,,
33,up,The Piano Guys,Titanium / Pavane,33,1,203,,,,
34,down,2CELLOS,With or Without You,28,23,200,,,,
35,down,Paul Mauriat,Love is blue (Re-record),29,18,199,,,,
36,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",31,25,142,,,,
37,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",50,15,196,,,,
38,up,Andrea Bocelli,Besame mucho,77,1,173,,,,
39,-,"Glenn Gould, Concertgebouworkest & Dimitri Mitropoulos","Concerto pour clavier No. 1 in D Minor, BWV 1052: III. Allegro",-,39,1,,,,
40,-,Allan Preetham,Arabic Crown BGM,-,40,1,,,,
41,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,29,5,,,,
42,-,TWO LANES,Transcend (Piano Version),-,42,1,,,,
43,-,"Grace Bumbry, Herbert von Karajan & John Vickers",Carmen: L'amour Est un Oiseau Rebelle (Act One),-,43,1,,,,
44,-,Emil Gilels,"Islamey, Op. 18",-,44,1,,,,
45,-,Frederic Lamond,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,45,1,,,,
46,-,Frederic Lamond,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,46,1,,,,
47,-,"Leonard Bernstein, New York Philharmonic & David Nadien","Swan Lake Ballet Suite, Op. 20 (Excerpts): Act I, No. 5, II. Andante - Allegro",-,47,1,,,,
48,-,Josef Hofmann,"Etude No. 9, in G-Flat, Op. 25, ""Butterfly's Wings'"": I. Assai allegro",-,48,1,,,,
49,-,Vladimir Horowitz,Islamey - Fantaisie Orientale,-,49,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,31,180,,,,
51,down,The Piano Guys,What Makes You Beautiful,36,28,166,,,,
52,up,Zymphonica,Creepin' (Symphony Orchestra Version),69,52,2,,,,
53,up,Daniele Vitale Sax,Can't Help Falling in Love (Sax Version),74,53,2,,,,
54,-,Tempus Quartet,Formula 1 Theme,-,54,10,,,,
55,-,"Glenn Gould, Concertgebouworkest & Dimitri Mitropoulos","Concerto pour clavier No. 1 in D Minor, BWV 1052: II. Adagio",-,48,1,,,,
56,-,"Glenn Gould, Concertgebouworkest & Dimitri Mitropoulos","Concerto pour clavier No. 1 in D Minor, BWV 1052: I. Allegro",-,50,1,,,,
57,-,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",-,57,1,,,,
58,up,Ravi Shankar & Philip Glass,Sadhanipa,78,58,5,,,,
59,-,Ludovico Einaudi,I giorni,-,3,126,,,,
60,-,Raju Mehra,Kahna Mat Baba Yeh Sabke Samne,-,60,1,,,,
61,down,Jitesh,Manmohana Mora Krishna - Lounge,47,7,193,,,,
62,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",39,36,110,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",40,31,131,,,,
64,-,Various Artists,Suvarnamaala Sthuthi,-,24,14,,,,
65,down,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",45,19,22,,,,
66,-,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),-,59,5,,,,
67,-,Wolfgang Vivaldi,Theme from Love Story (Where Do I Begin),-,60,5,,,,
68,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,65,10,,,,
69,-,エヴァ・ポブウォツカ,ノクターン 第20番 嬰ハ短調 遺作,-,69,1,,,,
70,down,Il Divo,Unbreak My Heart (Regresa a Mi),58,28,171,,,,
71,down,The Piano Guys,Batman Evolution,42,39,116,,,,
72,down,The Piano Guys,Code Name Vivaldi,43,27,88,,,,
73,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",44,28,77,,,,
74,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,59,2,,,,
75,down,129th Army Band,Amazing Grace,49,49,2,,,,
76,-,Yam Baral,Dui Panchhi,-,76,1,,,,
77,-,The Ayoub Sisters,Ashokan Farewell,-,77,1,,,,
78,down,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),53,9,17,,,,
79,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra","Die Fledermaus: Overture (Arr. for Violin, Piano & Orchestra)",-,79,1,,,,
80,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra","Csárdás (Arr. for Violin, Cello, Piano & Orchestra)",-,80,1,,,,
81,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,65,3,,,,
82,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,82,1,,,,
83,-,Luke Abbott,Tree,-,83,1,,,,
84,-,Ofrin,Mythologica,-,61,3,,,,
85,-,Eugene Ormandy,"Peer Gynt, Suite No. 1, Op. 46: Morning",-,85,1,,,,
86,down,Ludovico Einaudi,Una Mattina,30,14,108,,,,
87,-,Deepak Limbu,Euta Phool Ke Magu,-,78,3,,,,
88,-,Il Divo,Wicked Game (Melanconia),-,35,5,,,,
89,-,Anja Djordjevic,Zubi zubi zu,-,89,1,,,,
90,-,2CELLOS,Shape of My Heart,-,52,2,,,,
91,-,T. N. Krishnan,Composition De T. N Krishnan - Raga,-,91,1,,,,
92,down,Pushpa Anand,Lalitha Sahasranamam,46,33,60,,,,
93,down,Vitamin String Quartet,God's Plan,41,41,2,,,,
94,-,The Piano Guys,Just the Way You Are,-,58,7,,,,
95,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia",-,95,1,,,,
96,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,19,190,,,,
97,down,Susan Boyle,Auld Lang Syne,57,32,59,,,,
98,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,28,37,,,,
100,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",71,29,5,,,,
