Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,221,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,189,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,222,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,213,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,220,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,218,,,,
7,up,The Piano Guys,Titanium / Pavane,7,1,221,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,6,219,,,,
9,up,The Piano Guys,Without You,11,8,220,,,,
10,up,The Piano Guys,Rolling in the Deep,12,6,219,,,,
11,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",19,10,209,,,,
12,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,2,208,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,217,,,,
14,down,Thomas Bergersen,Final Frontier,13,11,222,,,,
15,up,2CELLOS,Smooth Criminal,15,6,221,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,217,,,,
17,up,The Piano Guys,Peponi (Paradise),17,14,221,,,,
18,up,The Piano Guys,The Cello Song,18,12,221,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,5,222,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,219,,,,
21,up,2CELLOS,Game of Thrones Medley,23,15,207,,,,
22,down,Jitesh,Manmohana Mora Krishna - Lounge,14,7,211,,,,
23,up,Sigur Rós,The Rains of Castamere,25,16,222,,,,
24,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",26,15,213,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",27,15,217,,,,
26,up,The Piano Guys,Michael Meets Mozart,28,20,222,,,,
27,up,Vienna Philharmonic,Blue Danube Waltz,30,15,215,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,10,221,,,,
29,-,The Piano Guys,Perfect,-,29,21,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,20,220,,,,
31,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,3,155,,,,
32,up,Susan Boyle,Amazing Grace,33,17,219,,,,
33,up,Tony Ann,ICARUS,52,16,7,,,,
34,up,2CELLOS,With or Without You,34,23,218,,,,
35,up,Paul Mauriat,Love is blue (Re-record),35,18,217,,,,
36,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,25,159,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,31,198,,,,
38,up,The Piano Guys,What Makes You Beautiful,40,28,184,,,,
39,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,29,15,,,,
40,up,The Piano Guys,A Sky Full of Stars,43,15,217,,,,
41,up,Il Divo,Unbreak My Heart (Regresa a Mi),45,28,189,,,,
42,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,199,,,,
43,up,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",51,43,6,,,,
44,-,Chilly Gonzales,Summer of '42 (from Summer of '42 / Un été 42),-,44,1,,,,
45,-,Pierre J,The Sound of Silence (Simon & Garfunkel Piano Cover),-,45,1,,,,
46,-,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Fuge E-Dur, BWV 878",-,46,1,,,,
47,-,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Präludium E-Dur, BWV 878",-,47,1,,,,
48,-,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Fuge Es-Dur, BWV 876",-,48,1,,,,
49,-,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Präludium Es-Dur, BWV 876",-,49,1,,,,
50,-,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Fuge D-Dur, BWV 874",-,50,1,,,,
51,-,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Präludium D-Dur, BWV 874",-,51,1,,,,
52,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fuge E-Dur, BWV 854",-,52,1,,,,
53,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium E-Dur, BWV 854",-,53,1,,,,
54,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fuge D-Dur, BWV 850",-,54,1,,,,
55,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium D-Dur, BWV 850",-,55,1,,,,
56,-,Klavierduo Stuttgart,"Mambo ""Quien Sera"" (Sway)",-,56,1,,,,
57,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",55,36,126,,,,
