Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,195,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,205,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,200,,,,
4,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,2,2,203,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,172,,,,
6,up,The Piano Guys,Titanium / Pavane,33,1,204,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,193,,,,
8,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,138,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,202,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,201,,,,
11,up,The Piano Guys,Rolling in the Deep,12,6,203,,,,
12,down,The Piano Guys,Without You,11,8,204,,,,
13,up,Thomas Bergersen,Final Frontier,13,11,205,,,,
14,down,The Piano Guys,A Thousand Years,10,1,205,,,,
15,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,196,,,,
16,down,2CELLOS,Smooth Criminal,14,6,204,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,200,,,,
18,down,The Piano Guys,Peponi (Paradise),16,14,204,,,,
19,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",The Mission: II. The Falls,-,19,1,,,,
20,up,Jitesh,Manmohana Mora Krishna - Lounge,61,7,194,,,,
21,down,The Piano Guys,The Cello Song,18,12,204,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,205,,,,
23,-,Pepe Romero,"Soleares (Remastered 2023, Los Angeles 1960)",-,23,1,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,14,202,,,,
25,down,2CELLOS,Game of Thrones Medley,21,15,190,,,,
26,up,Paul Mauriat,Love is blue (Re-record),35,18,200,,,,
27,down,Sigur Rós,The Rains of Castamere,23,16,205,,,,
28,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",37,15,197,,,,
29,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,15,200,,,,
30,down,The Piano Guys,Michael Meets Mozart,25,20,205,,,,
31,down,The Piano Guys,A Sky Full of Stars,22,15,202,,,,
32,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",The Mission: I. Gabriel’s Oboe,-,32,1,,,,
33,down,Vienna Philharmonic,Blue Danube Waltz,26,15,203,,,,
34,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,10,205,,,,
35,-,"Nexus, Sō Percussion, Stacey Bowers, Martha Cluver, David Degge, Beth Meyers, Luz Carimé Santa-Coloma, John Stapleton & Yumi Tamashiro",Clapping Music,-,35,1,,,,
36,-,Max Richter & Ian Burdge,Origins,-,36,1,,,,
37,up,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",65,19,23,,,,
38,-,London Music Works,"Mermaids (From ""Pirates of the Caribbean: On Stranger Tides"")",-,38,1,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,20,203,,,,
40,-,Erik Hall,Pulses II,-,40,1,,,,
41,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",Heptapod B (Arr. Knoth),-,41,1,,,,
42,down,Susan Boyle,Amazing Grace,32,17,202,,,,
43,down,2CELLOS,With or Without You,34,23,201,,,,
44,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,25,143,,,,
45,-,2CELLOS,Viva la Vida,-,45,10,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,31,181,,,,
47,down,"Glenn Gould, Concertgebouworkest & Dimitri Mitropoulos","Concerto pour clavier No. 1 in D Minor, BWV 1052: III. Allegro",39,39,2,,,,
48,up,"Glenn Gould, Concertgebouworkest & Dimitri Mitropoulos","Concerto pour clavier No. 1 in D Minor, BWV 1052: II. Adagio",55,48,2,,,,
49,-,David Garrett,Bitter Sweet Symphony,-,47,19,,,,
50,up,"Glenn Gould, Concertgebouworkest & Dimitri Mitropoulos","Concerto pour clavier No. 1 in D Minor, BWV 1052: I. Allegro",56,50,2,,,,
51,up,The Piano Guys,What Makes You Beautiful,51,28,167,,,,
52,-,Blake Ewing,Time,-,52,1,,,,
53,-,15.,In Plain Sight,-,53,1,,,,
54,-,"Josef Krips, Jennifer Vyvyan, Rudolf Petrak, Shirley Verrett, London Symphony Orchestra & BBC Symphony Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale (Excerpt: Ode to Joy)",-,54,1,,,,
55,-,Michel Legrand,The Entertainer,-,14,26,,,,
56,down,Ludovico Einaudi,Divenire,30,1,164,,,,
57,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,38,,,,
58,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,41,29,6,,,,
59,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,74,59,3,,,,
60,down,Tempus Quartet,Formula 1 Theme,54,54,11,,,,
61,-,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,61,1,,,,
62,-,Anneliese Rothenberger,In mir klingt ein Lied,-,62,1,,,,
63,-,"Berlin Babelsberg Film Orchestra, Cologne Symphony Orchestra & Eva Lind","In Mir Klingt Ein Lied (arr. of Chopin's Etude No. 3 In e Major, Op. 10, No. 3)",-,63,1,,,,
64,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,64,1,,,,
65,up,Il Divo,Unbreak My Heart (Regresa a Mi),70,28,172,,,,
66,down,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",57,57,2,,,,
67,down,Raju Mehra,Kahna Mat Baba Yeh Sabke Samne,60,60,2,,,,
68,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,56,12,,,,
69,-,Plácido Domingo & John Denver,Annie's Song,-,37,4,,,,
70,-,Disney String Quartet,Yo Ho (A Pirate's Life for Me),-,70,1,,,,
71,-,Thomas Adès & Anthony Marwood,Violin Concerto: Rings,-,53,1,,,,
72,-,Trevor Kowalski,Changing Outlook,-,72,1,,,,
73,-,리처드 용재 오닐 & 문태국,"Duet in E-Flat Major for Viola and Cello, WoO 32 ""Duet with two obbligato eyeglasses"": Allegretto",-,73,1,,,,
74,-,Ori Lichtik,Salt Womb,-,74,1,,,,
75,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Don Carlo, Act III: O don fatale",-,75,1,,,,
76,-,리처드 용재 오닐 & 문태국,"Duet in E-Flat Major for Viola and Cello, WoO 32 ""Duet with two obbligato eyeglasses"": Allegro",-,76,1,,,,
77,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,64,3,,,,
78,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",62,36,111,,,,
79,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",63,31,132,,,,
80,down,Emil Gilels,"Islamey, Op. 18",44,44,2,,,,
81,down,Frederic Lamond,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",45,45,2,,,,
82,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,54,8,,,,
83,down,Frederic Lamond,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",46,46,2,,,,
84,down,"Leonard Bernstein, New York Philharmonic & David Nadien","Swan Lake Ballet Suite, Op. 20 (Excerpts): Act I, No. 5, II. Andante - Allegro",47,47,2,,,,
85,down,Josef Hofmann,"Etude No. 9, in G-Flat, Op. 25, ""Butterfly's Wings'"": I. Assai allegro",48,48,2,,,,
86,down,Vladimir Horowitz,Islamey - Fantaisie Orientale,49,49,2,,,,
87,-,Midnite String Quartet,Vienna,-,87,1,,,,
88,down,The Piano Guys,Batman Evolution,71,39,117,,,,
89,-,Thyagaraja,Jagadananda Karaka,-,89,1,,,,
90,-,Hugar,fall (Hania Rani Rework) [feat. Hania Rani],-,90,1,,,,
91,-,Doug Kaufman,Be Still,-,91,1,,,,
92,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,87,2,,,,
93,down,The Piano Guys,Code Name Vivaldi,72,27,89,,,,
94,-,Lama House,A Pilgrim's Tale,-,94,1,,,,
95,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",73,28,78,,,,
96,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,91,2,,,,
97,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,68,65,11,,,,
98,-,"Anna Maria Canali, Maria Callas, Orchestra del Maggio Musicale Fiorentino & Tullio Serafin","Lucia di Lammermoor, Act 1: ""Regnava nel silenzio alta la notte e bruna"" (Lucia, Alisa)",-,98,1,,,,
99,down,Pushpa Anand,Lalitha Sahasranamam,92,33,61,,,,
