Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,171,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,166,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,171,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,164,,,,
5,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,105,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,138,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,165,,,,
8,up,The Piano Guys,Titanium / Pavane,10,1,171,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,6,168,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,169,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,2,169,,,,
12,up,The Piano Guys,Without You,14,8,170,,,,
13,up,The Piano Guys,Rolling in the Deep,15,6,169,,,,
14,up,Thomas Bergersen,Final Frontier,17,11,171,,,,
15,up,Jitesh,Manmohana Mora Krishna - Lounge,30,7,164,,,,
16,-,Fernando Espi,Estudio en Mi Menor,-,16,1,,,,
17,up,2CELLOS,Smooth Criminal,19,6,170,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,169,,,,
19,up,The Piano Guys,Peponi (Paradise),21,14,170,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,171,,,,
21,up,2CELLOS,Game of Thrones Medley,25,15,158,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,14,168,,,,
23,up,Sigur Rós,The Rains of Castamere,27,16,171,,,,
24,up,The Piano Guys,Michael Meets Mozart,33,20,171,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,15,167,,,,
26,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",37,15,165,,,,
27,up,Vienna Philharmonic,Blue Danube Waltz,38,15,169,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,10,171,,,,
29,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",41,10,160,,,,
30,up,Susan Boyle,Amazing Grace,42,17,168,,,,
31,up,Paul Mauriat,Love is blue (Re-record),44,18,166,,,,
32,up,2CELLOS,With or Without You,45,23,168,,,,
33,up,Carl Off,O Fortuna,49,30,162,,,,
34,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",51,25,109,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,35,14,,,,
36,up,The Piano Guys,What Makes You Beautiful,56,28,134,,,,
37,down,Beethoven Orchestra London,Für Elise,4,1,161,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,31,148,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi),58,28,139,,,,
40,-,Henrik Lindstrand,Millimeter,-,40,1,,,,
41,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",65,36,78,,,,
42,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,42,2,,,,
43,down,The Piano Guys,A Sky Full of Stars,36,15,169,,,,
44,-,Thomas Valentin,Flowers (Piano Version),-,17,1,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",67,31,101,,,,
46,up,The Piano Guys,Batman Evolution,69,39,85,,,,
47,up,The Piano Guys,Code Name Vivaldi,71,27,58,,,,
48,up,Pushpa Anand,Lalitha Sahasranamam,77,33,30,,,,
49,-,TWO LANES,Never Enough,-,44,1,,,,
50,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",96,28,47,,,,
51,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),98,19,165,,,,
52,up,Amino Records,Giorno Theme,83,35,4,,,,
53,-,Harris Heller,Stonks,-,53,1,,,,
54,up,Niklas Eklund & Drottningholm Baroque Ensemble,"Trumpet Concerto in D major, TWV 51:D7: I. Adagio",76,54,2,,,,
55,up,Subham jossi,Gayatri Mantra (Flute),74,16,13,,,,
56,-,Marilyn Byrnes & O Yu Yu Yo,You Raise Me Up (Instrumental),-,56,2,,,,
57,up,Susan Boyle,Auld Lang Syne,99,32,37,,,,
58,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,56,8,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,20,171,,,,
60,-,Kevin MacLeod,Fluffing a Duck,-,60,3,,,,
61,-,Rahat Fateh Ali Khan,"Mohabbat Tum Se  (From ""Mohabbat Tum Se Nafrat Hai"")",-,61,2,,,,
62,-,Ganesh Rajagopalan & Mahesh Raghvan,Abheri Varnam,-,60,2,,,,
63,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,13,,,,
64,down,MARCIN & Piotr Patrzalek,Moonlight Sonata,48,25,3,,,,
65,-,Guido,Momentum,-,65,1,,,,
66,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,34,6,,,,
67,-,London Music Works,"Maestro (From ""The Holiday"")",-,53,1,,,,
68,-,日本フィルハーモニー交響楽団 & 園田隆一郎,ロッシーニ:《ウィリアム・テル》序曲より「スイス軍の行進」,-,54,1,,,,
69,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,28,19,,,,
70,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live)",-,70,1,,,,
71,-,Ludovico Einaudi,Primavera (Live),-,71,2,,,,
72,-,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream ""Incidental Music"" Op. 61: IX - Wedding March",-,72,1,,,,
73,-,Juan Carlos Navarro,La catedral: I. Preludio. Saudade,-,73,1,,,,
74,-,Arthur Rubinstein,Mazurka No 29 in A Flat Major Op 41 No 4,-,74,1,,,,
75,-,Himal Sagar & ANNU CHAUDARY,A Hora Maya (feat. Bimal Adhikari),-,64,1,,,,
76,-,"Maria Perucka, Roman Perucki & Danuta Dulska",Ave Maria,-,76,1,,,,
77,down,The Piano Guys,The Cello Song,43,12,171,,,,
78,up,"György Cziffra Jnr., Georges Cziffra & Orchestre de Paris",Totentanz (Paraphrase Sur Le Dies Irae),82,78,2,,,,
