Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,170,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,165,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,1,170,,,,
4,down,Beethoven Orchestra London,Für Elise,1,1,160,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,163,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,164,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,3,104,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,137,,,,
9,down,Ludovico Einaudi,Divenire,3,1,147,,,,
10,up,The Piano Guys,Titanium / Pavane,11,1,170,,,,
11,up,Susan Boyle,I Dreamed a Dream,22,6,167,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,20,2,168,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,6,168,,,,
14,up,The Piano Guys,Without You,25,8,169,,,,
15,up,The Piano Guys,Rolling in the Deep,76,6,168,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,170,,,,
17,up,Thomas Bergersen,Final Frontier,29,11,170,,,,
18,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),15,1,88,,,,
19,up,2CELLOS,Smooth Criminal,33,6,169,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,13,168,,,,
21,up,The Piano Guys,Peponi (Paradise),37,14,169,,,,
22,down,Ludovico Einaudi,Primavera,7,5,143,,,,
23,down,Andrea Bocelli,Besame mucho,4,1,169,,,,
24,up,Ludovico Einaudi,Nuvole bianche,26,9,126,,,,
25,up,2CELLOS,Game of Thrones Medley,66,15,157,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,14,167,,,,
27,up,Sigur Rós,The Rains of Castamere,45,16,170,,,,
28,down,U.Srinivas,Akhilandeswari,16,13,12,,,,
29,down,ABBA,Hasta Mañana,8,3,112,,,,
30,up,Jitesh,Manmohana Mora Krishna - Lounge,35,7,163,,,,
31,down,Ludovico Einaudi,I giorni,12,3,117,,,,
32,-,U.Srinivas,Venkatachala Nilayam,-,32,1,,,,
33,up,The Piano Guys,Michael Meets Mozart,47,20,170,,,,
34,down,U.Srinivas,Varamu Losagi,24,20,12,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,15,166,,,,
36,up,The Piano Guys,A Sky Full of Stars,36,15,168,,,,
37,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",50,15,164,,,,
38,up,Vienna Philharmonic,Blue Danube Waltz,53,15,168,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,10,170,,,,
40,-,U.Srinivas,Gam Ganapathe,-,40,1,,,,
41,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",56,10,159,,,,
42,up,Susan Boyle,Amazing Grace,59,17,167,,,,
43,down,The Piano Guys,The Cello Song,41,12,170,,,,
44,up,Paul Mauriat,Love is blue (Re-record),60,18,165,,,,
45,up,2CELLOS,With or Without You,63,23,167,,,,
46,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,11,19,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,6,169,,,,
48,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,25,2,,,,
49,up,Carl Off,O Fortuna,67,30,161,,,,
50,-,U.Srinivas,Thillana,-,50,1,,,,
51,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",68,25,108,,,,
52,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,6,79,,,,
53,-,U.Srinivas,Pancha Shat Peeta,-,53,1,,,,
54,-,U.Srinivas,Aadinaye Kanna,-,54,1,,,,
55,-,U.Srinivas,Vidulaku Mrokkeda,-,55,1,,,,
56,-,The Piano Guys,What Makes You Beautiful,-,28,133,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,147,,,,
58,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,138,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,10,115,,,,
60,down,Ludovico Einaudi,Una Mattina,28,14,101,,,,
61,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,54,20,160,,,,
62,down,Various Artists,Suvarnamaala Sthuthi,30,24,11,,,,
63,down,Various Artists,Kurai Ondrum Illai (Kirtan),31,27,8,,,,
64,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,13,,,,
65,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,77,,,,
66,down,2CELLOS,Thunderstruck,38,16,163,,,,
67,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,100,,,,
68,down,The Piano Guys & Shweta Subram,Don't You Worry Child,39,18,167,,,,
69,-,The Piano Guys,Batman Evolution,-,39,84,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,20,170,,,,
71,-,The Piano Guys,Code Name Vivaldi,-,27,57,,,,
72,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,72,2,,,,
73,-,Madhup Mudgal,Nirankar Niradhar,-,73,1,,,,
74,-,Subham jossi,Gayatri Mantra (Flute),-,16,12,,,,
75,-,Aarya Ambekar,Bhaj Govindam,-,75,1,,,,
76,-,Niklas Eklund & Drottningholm Baroque Ensemble,"Trumpet Concerto in D major, TWV 51:D7: I. Adagio",-,54,1,,,,
77,-,Pushpa Anand,Lalitha Sahasranamam,-,33,29,,,,
78,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,62,4,,,,
79,-,Jeroen van Veen,River Flows in You,-,34,9,,,,
80,-,Lee Galloway,Canon in D (Pachelbel),-,80,1,,,,
81,-,Frozen Silence,New Home,-,79,2,,,,
82,-,"György Cziffra Jnr., Georges Cziffra & Orchestre de Paris",Totentanz (Paraphrase Sur Le Dies Irae),-,78,1,,,,
83,-,Amino Records,Giorno Theme,-,35,3,,,,
84,-,"Christian Zacharias, Staatskapelle Dresden & Hans Vonk","Piano Concerto No. 5 ""Emperor"": II. Adagio un poco mosso",-,84,1,,,,
85,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,85,1,,,,
86,-,English Baroque Soloists & John Eliot Gardiner,"Don Giovanni, K. 527, Act I: Overture",-,86,1,,,,
87,-,"Jean-Bernard Pommier, Hallé Orchestra & Lawrence Foster","Piano Concerto No. 2 in C minor, Op. 18: I. Moderato",-,87,1,,,,
88,-,English Baroque Soloists & John Eliot Gardiner,The Marriage of Figaro: Overture,-,88,1,,,,
89,-,"Ensemble Orchestral de Paris, John Nelson & Paul Meyer","Clarinet Concerto in A Major, K 622: II. Adagio",-,89,1,,,,
90,-,Wayne Marshall,Rhapsody in Blue,-,90,1,,,,
91,-,2CELLOS,Vivaldi Storm,-,40,3,,,,
92,-,"Jean-Bernard Pommier, City of London Sinfonia & Richard Hickox","Concerto for piano and orchestra, FP 146: Allegretto",-,92,1,,,,
93,-,"Stephen Hough, The BBC Symphony Orchestra, Nickolas Ashford & Sir Andrew Davis","Piano Concerto No. 2 in B Flat, Op.83: II. Allegro appassionata",-,93,1,,,,
94,-,"Dmitri Kitayenko, Bergen Philharmonic Orchestra & 레이프 오베 안스네스","Piano Concerto in A Minor, Op. 16: II. Adagio",-,94,1,,,,
95,-,"Orchestre de Paris, Georges Cziffra & György Cziffra Jnr.",Concerto Pour Piano Et Orchestre No.1 En Mi Bémol Major : I Allegro Maestoso (Remasterisé En 1987),-,95,1,,,,
96,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,46,,,,
97,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,54,11,,,,
98,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),84,19,164,,,,
99,-,Susan Boyle,Auld Lang Syne,-,32,36,,,,
100,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,18,,,,
