Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,145,,,,
2,down,Beethoven Orchestra London,Für Elise,1,1,137,,,,
3,up,Ludovico Einaudi,Divenire,3,1,122,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,145,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,141,,,,
6,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),4,1,63,,,,
7,up,Andrea Bocelli,Besame mucho,7,1,144,,,,
8,up,Ludovico Einaudi,Primavera,8,5,118,,,,
9,up,ABBA,Hasta Mañana,10,3,87,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,139,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,2,139,,,,
12,up,Ludovico Einaudi,I giorni,28,3,92,,,,
13,up,The Piano Guys,Titanium / Pavane,14,1,145,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,2,143,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,145,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,3,79,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,144,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,6,142,,,,
19,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,6,54,,,,
20,down,Ludovico Einaudi,Fly,19,8,111,,,,
21,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,6,144,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,112,,,,
23,down,The Piano Guys,Without You,22,8,144,,,,
24,down,The Piano Guys,Rolling in the Deep,23,6,144,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,10,90,,,,
26,up,Ludovico Einaudi,Nuvole bianche,43,9,101,,,,
27,up,Thomas Bergersen,Final Frontier,29,11,145,,,,
28,up,Jitesh,Manmohana Mora Krishna - Lounge,40,7,141,,,,
29,down,2CELLOS,Smooth Criminal,27,6,144,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,143,,,,
31,down,The Piano Guys,The Cello Song,30,12,145,,,,
32,up,The Piano Guys,A Sky Full of Stars,34,15,143,,,,
33,down,The Piano Guys,Peponi (Paradise),31,14,144,,,,
34,up,2CELLOS,Thunderstruck,35,16,139,,,,
35,down,Ludovico Einaudi,Una Mattina,26,14,76,,,,
36,up,The Piano Guys & Shweta Subram,Don't You Worry Child,36,18,142,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,142,,,,
38,down,2CELLOS,Game of Thrones Medley,32,15,134,,,,
39,down,Sigur Rós,The Rains of Castamere,38,16,145,,,,
40,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,15,141,,,,
41,down,2CELLOS,With or Without You,39,23,142,,,,
42,down,The Piano Guys,Michael Meets Mozart,41,20,145,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,20,144,,,,
44,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",44,15,139,,,,
45,up,The Piano Guys,Let It Go (Live),45,23,143,,,,
46,up,Vienna Philharmonic,Blue Danube Waltz,46,15,143,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,10,145,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,16,131,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,145,,,,
50,up,The Piano Guys,Fight Song / Amazing Grace,52,34,142,,,,
51,up,Paul Mauriat,Love is blue (Re-record),53,18,140,,,,
52,up,Susan Boyle,Amazing Grace,54,17,143,,,,
53,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",55,10,134,,,,
54,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,57,20,135,,,,
55,up,Carl Off,O Fortuna,58,30,136,,,,
56,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",56,35,143,,,,
57,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",59,25,83,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,19,140,,,,
59,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,61,24,99,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,31,130,,,,
61,up,The Piano Guys,What Makes You Beautiful,63,28,116,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),64,28,126,,,,
63,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",65,36,65,,,,
64,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,32,43,,,,
65,up,The Piano Guys,Hello / Lacrimosa,67,50,104,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",68,31,92,,,,
67,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,21,,,,
68,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,21,,,,
69,-,Roomful of Teeth,Partita: III. Courante,-,37,9,,,,
70,up,Andrea Bocelli,Because we believe,99,40,80,,,,
71,-,The Piano Guys,(It’s Gonna Be) Okay,-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,28,17,,,,
73,-,Lil Barberi,sita ramam (Piano Version),-,33,1,,,,
74,-,The Piano Guys,Batman Evolution,-,39,81,,,,
75,down,Prm.,Wind,74,32,2,,,,
76,-,Twoset Violin,Adagio,-,76,1,,,,
77,-,Sohail Haider,Da Haya Laman (Instrumental),-,77,1,,,,
78,-,Various Artists,Ashtalakshmi Stotra,-,65,5,,,,
79,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,65,5,,,,
80,down,Cello Magic,Wedding March (Cello & Orchestra Version),75,54,2,,,,
81,-,The Piano Guys,Someone You Loved,-,66,2,,,,
82,-,London Philharmonic Orchestra,Moonlight Sonata,-,49,20,,,,
83,-,Andrew Hamilton & Baby Beethoven,"Beethoven : Für Elise, WoO 59",-,75,2,,,,
84,-,Concerto Köln & René Jacobs,Le nozze di Figaro: Sinfonia,-,84,1,,,,
85,-,Abra Syriac,Abun D'Bashmayo,-,85,1,,,,
86,-,"Collegium Vocale Gent, Concerto Köln & René Jacobs","Le nozze di Figaro, Atto Terzo, Scenes 11-14: No. 22. Coro ""Ricevete, O Padroncina""",-,86,1,,,,
87,-,"Helena Blackman, The City of Prague Philharmonic Orchestra & James Fitzpatrick","A Kaleidoscope of Mathematics (From ""A Beautiful Mind"")",-,82,2,,,,
88,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,88,1,,,,
89,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,89,1,,,,
90,-,Twoset Violin,Prelude,-,90,1,,,,
91,-,HeartBeats Pro,Divenire (Arr. by Heartbeats Pro),-,91,1,,,,
92,-,Chad Lawson,fields of forever (solo piano),-,92,1,,,,
93,-,Giuseppe Galante,"Jean-Philippe Rameau: Les Indes Galantes: Act 9 - 4.14 Danse des Sauvages (Arranged for 2 Trumpets, Organ, Harpsichord and Timpani)",-,93,1,,,,
94,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,81,1,,,,
95,-,Yehezkel Raz,Prologue,-,95,1,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,51,43,9,,,,
97,down,Pushpa Anand,Lalitha Sahasranamam,70,33,27,,,,
