Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,1,1,,,,
2,up,The Piano Guys,A Thousand Years,2,1,82,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,82,,,,
4,down,Beethoven Orchestra London,Für Elise,1,1,74,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,82,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,81,,,,
7,down,ABBA,Hasta Mañana,6,3,25,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,78,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,3,21,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,80,,,,
11,up,Ludovico Einaudi,Divenire,15,1,60,,,,
12,down,The Piano Guys,Titanium / Pavane,11,1,82,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,82,,,,
14,up,Susan Boyle,I Dreamed a Dream,16,6,80,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,82,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,81,,,,
17,up,The Piano Guys,Without You,20,8,82,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,10,28,,,,
19,up,The Piano Guys,Rolling in the Deep,21,6,81,,,,
20,-,Nathan Pacheco,Slow Down,-,20,1,,,,
21,up,Thomas Bergersen,Final Frontier,22,11,82,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,49,,,,
23,up,Ludovico Einaudi,Una Mattina,23,14,15,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,82,,,,
25,down,The Piano Guys,A Sky Full of Stars,19,15,80,,,,
26,up,The Piano Guys,Peponi (Paradise),26,14,82,,,,
27,up,2CELLOS,Thunderstruck,27,16,78,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,18,81,,,,
29,up,Ludovico Einaudi,Primavera,29,5,56,,,,
30,up,Sigur Rós,The Rains of Castamere,30,16,82,,,,
31,down,2CELLOS,Game of Thrones Medley,25,15,75,,,,
32,up,The Piano Guys,The Cello Song,36,12,82,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,14,80,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,82,,,,
35,down,The Piano Guys,Michael Meets Mozart,32,20,82,,,,
36,down,The Piano Guys,Let It Go (Live),33,23,82,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,20,82,,,,
38,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",34,15,78,,,,
39,up,Vienna Philharmonic,Blue Danube Waltz,63,15,80,,,,
40,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,10,75,,,,
41,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,15,81,,,,
42,-,4 Eternity,Pachelbel's Canon,-,42,1,,,,
43,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",39,25,82,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,10,82,,,,
45,down,Jitesh,Manmohana Mora Krishna - Lounge,41,7,81,,,,
46,down,The Piano Guys,Fight Song / Amazing Grace,42,34,80,,,,
47,down,Susan Boyle,Amazing Grace,43,17,80,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,20,82,,,,
49,down,Paul Mauriat,Love is blue (Re-record),45,18,80,,,,
50,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,19,80,,,,
51,down,2CELLOS,With or Without You,47,23,79,,,,
52,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",48,35,82,,,,
53,-,Concertgebow Orchestra & Herbert von Karajan,Dance Of The Seven Veils,-,53,1,,,,
54,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,49,20,74,,,,
55,-,"Richard Tucker, Emil Cooper & Metropolitan Opera Orchestra",M'appari Tutt'amor from Martha,-,55,1,,,,
56,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",52,25,22,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,16,70,,,,
58,down,Carl Off,O Fortuna,54,30,76,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,31,76,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),56,28,73,,,,
61,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 25 in C Major, K. 503: 3. Allegretto (Live)",-,61,1,,,,
62,-,Dorothee Oberlinger & Edin Karamazov,"Nun komm, der Heiden Heiland, BWV 659 (Arr. for Recorder & Lute)",-,62,1,,,,
63,-,Hans-Eberhard Roß,"Organ Sonata No. 2 in C Minor, BWV 526: II. Largo",-,63,1,,,,
64,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,64,1,,,,
65,down,The Piano Guys,What Makes You Beautiful,58,28,66,,,,
66,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",59,36,20,,,,
67,down,The Piano Guys,Hello / Lacrimosa,64,50,65,,,,
68,-,Bernard Foccroulle,"Ich ruf zu dir Herr Jesu Christ, BWV 639",-,68,1,,,,
69,-,"Ann Monoyios, English Baroque Soloists, John Eliot Gardiner, Marinella Pennicchi, His Majesties Sagbutts and Cornetts, Alastair Miles, Monteverdi Choir, Mark Tucker, Nigel Robson & Bryn Terfel",Vespro della Beata Vergine: Dixit Dominus a 6,-,69,1,,,,
70,down,The Colonial Williamsburg Governor's Musick & Michael Monaco,Hail to the Conquering Hero,51,51,2,,,,
71,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,71,1,,,,
72,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,72,1,,,,
73,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,73,1,,,,
74,-,Alexis Ffrench,Wishing,-,68,1,,,,
75,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,75,1,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",65,31,58,,,,
77,down,The Piano Guys,Batman Evolution,66,39,57,,,,
78,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,57,4,,,,
79,up,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,Overture to Russlan & Ludmilla,79,79,2,,,,
80,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,3,,,,
81,-,English Baroque Soloists & John Eliot Gardiner,"Die Zauberflöte, K. 620: Overture",-,81,1,,,,
82,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",-,71,1,,,,
83,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,44,3,,,,
84,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,24,49,,,,
85,down,Steven Gutheinz,Fade,70,70,2,,,,
86,-,Arooj Aftab & Jace Clayton,Callback from the American Society of Eastman Supporters,-,86,1,,,,
87,-,Ludovico Einaudi,Waterways,-,21,3,,,,
88,-,Hans Zimmer,Leave No. Man Behind,-,87,3,,,,
89,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,60,3,,,,
90,down,Jeroen van Veen,River Flows in You,57,34,4,,,,
91,down,AVA,Ocean,38,38,2,,,,
92,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Hands of Gold (From ""Game of Thrones"")",-,71,2,,,,
93,down,"Richard Giangiulio, Paul Riedo & The Dallas Symphony Brass and Percussion",Hail the Conquering Hero from Judas Maccabaeus,83,83,2,,,,
94,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,43,1,,,,
95,down,Andrea Bocelli,Because we believe,72,40,47,,,,
96,-,"Armand Amar, Asif Ali Khan & The City of Prague Philharmonic Orchestra",Nepal,-,96,1,,,,
97,down,Ludovico Einaudi,Fly,81,8,51,,,,
98,up,2CELLOS,Mombasa,98,54,29,,,,
99,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,39,7,,,,
100,up,The Piano Guys,Code Name Vivaldi,100,27,38,,,,
