Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,30,,,,
2,up,Ludovico Einaudi,Divenire,4,1,89,,,,
3,up,Beethoven Orchestra London,Für Elise,3,1,103,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,111,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,78,,,,
6,up,Andrea Bocelli,Besame mucho,7,1,111,,,,
7,up,Ludovico Einaudi,Primavera,8,5,85,,,,
8,up,ABBA,Hasta Mañana,9,3,54,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,3,105,,,,
10,up,The Piano Guys,Titanium / Pavane,14,1,111,,,,
11,up,Ludovico Einaudi,I giorni,15,3,60,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,20,2,110,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,111,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,111,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,6,109,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,6,110,,,,
17,up,The Piano Guys,Without You,21,8,111,,,,
18,up,The Piano Guys,Rolling in the Deep,22,6,110,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,10,57,,,,
20,up,Ludovico Einaudi,Nuvole bianche,30,9,69,,,,
21,up,Ludovico Einaudi,Una Mattina,25,14,44,,,,
22,up,Ludovico Einaudi,Fly,42,8,79,,,,
23,up,Thomas Bergersen,Final Frontier,26,11,111,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,107,,,,
25,up,2CELLOS,Smooth Criminal,27,6,110,,,,
26,up,The Piano Guys,A Sky Full of Stars,29,15,109,,,,
27,up,2CELLOS,Thunderstruck,31,16,106,,,,
28,up,The Piano Guys,Peponi (Paradise),32,14,111,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,18,110,,,,
30,down,The Piano Guys,A Thousand Years,2,1,111,,,,
31,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",55,10,102,,,,
32,up,The Piano Guys,The Cello Song,35,12,111,,,,
33,up,Sigur Rós,The Rains of Castamere,36,16,111,,,,
34,-,Pushpa Anand,Lalitha Sahasranamam,-,33,7,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,109,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,20,111,,,,
37,up,2CELLOS,Game of Thrones Medley,39,15,101,,,,
38,up,The Piano Guys,Michael Meets Mozart,40,20,111,,,,
39,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",50,15,107,,,,
40,up,The Piano Guys,Let It Go (Live),43,23,111,,,,
41,up,Jitesh,Manmohana Mora Krishna - Lounge,44,7,110,,,,
42,up,Vienna Philharmonic,Blue Danube Waltz,45,15,109,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,15,110,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,10,111,,,,
45,up,The Piano Guys,Fight Song / Amazing Grace,47,34,109,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,111,,,,
47,up,Paul Mauriat,Love is blue (Re-record),49,18,106,,,,
48,up,Susan Boyle,Amazing Grace,51,17,109,,,,
49,up,2CELLOS,With or Without You,52,23,108,,,,
50,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",53,35,111,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,16,99,,,,
52,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,56,20,103,,,,
53,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",57,25,51,,,,
54,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),64,19,108,,,,
55,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,3,49,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,105,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,31,101,,,,
58,up,Il Divo,Unbreak My Heart (Regresa a Mi),89,28,98,,,,
59,up,The Piano Guys,What Makes You Beautiful,95,28,88,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,97,24,68,,,,
61,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",100,36,38,,,,
62,-,The Piano Guys,Hello / Lacrimosa,-,50,81,,,,
63,-,Carl Off,O Fortuna,-,30,103,,,,
64,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,21,,,,
65,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,72,,,,
66,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,66,1,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,109,,,,
68,-,Andrew Souter,Solstice,-,68,1,,,,
69,-,The Piano Guys,Perfect,-,29,14,,,,
70,-,Ludovico Einaudi,Atoms,-,70,1,,,,
71,down,Andy Findon,Density 21.5,33,33,2,,,,
72,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,64,1,,,,
73,-,"John Williams, Christopher Gunning, Mitch Dalton, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Everything I Do from Robin Hood (Instrumental),-,65,3,,,,
74,-,Escala,Kashmir (feat. Slash),-,74,2,,,,
75,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,33,14,,,,
76,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,76,1,,,,
77,-,Paul Mauriat,Conquest of paradise (from Cristobal Colon),-,77,1,,,,
78,-,Tempus Quartet,Formula 1 Theme,-,54,4,,,,
79,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,79,1,,,,
80,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,72,3,,,,
81,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,60,4,,,,
82,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,82,2,,,,
83,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna (Finale) - Capo,-,73,2,,,,
84,-,Belgrade Philharmonic Orchestra & Igor Markevitch,"Prélude à l'après-midi d'un faune (Prelude to a Faun's Afternoon), L 86",-,84,1,,,,
85,-,Christian Löffler,Moldau,-,78,1,,,,
86,-,Canon in D Ensemble,Canon in D (Piano Version),-,78,1,,,,
87,-,Max Arnald,Fix You,-,76,2,,,,
88,-,Invert,Yumeji's Theme,-,88,1,,,,
89,-,Various Artistes,Neerarum Kadaludutha,-,89,1,,,,
90,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,34,3,,,,
91,down,Smooth Operator 3000 & Invdrs,Lola,67,67,2,,,,
92,-,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Silent Night,-,92,1,,,,
93,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Hallelujah Chorus from Handel's Messiah,-,93,1,,,,
94,-,"Michael George, Coventry Cathedral Choir, Lichfield Cathedral Choir, Robin Stapleton, BBC Philharmonic Orchestra, Dame Kiri Te Kanawa & Jouko Harjanne",We Wish You a Merry Christmas,-,94,1,,,,
95,-,"Harold Darke, Choir of King's College, Cambridge, Sir David Willcocks & Ian Hare",In the Bleak Midwinter,-,95,1,,,,
96,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",I Wish You Christmas,-,96,1,,,,
97,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir, Michael George, Robin Stapleton & Timothy Norris","Piae Cantiones, 1582 : Good King Wenceslas",-,97,1,,,,
98,-,Libera & Robert Prizeman,God Rest You Merry Gentlemen,-,98,1,,,,
99,-,リベラ,アヴェ・ヴェルム,-,99,1,,,,
100,-,Andrea Bocelli,Because we believe,-,40,63,,,,
