Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,11,1,81,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,85,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,89,,,,
4,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,8,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,89,,,,
6,up,The Piano Guys,A Thousand Years,26,1,89,,,,
7,up,The Piano Guys,Titanium / Pavane,8,1,89,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,3,27,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,84,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,2,56,,,,
11,up,Ludovico Einaudi,Divenire,14,1,67,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,87,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,89,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,2,88,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,89,,,,
16,down,Susan Boyle,I Dreamed a Dream,9,6,87,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,88,,,,
18,down,ABBA,Hasta Mañana,5,3,32,,,,
19,down,The Piano Guys,Without You,18,8,89,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,10,35,,,,
21,down,The Piano Guys,Rolling in the Deep,20,6,88,,,,
22,down,Thomas Bergersen,Final Frontier,21,11,89,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,74,16,77,,,,
24,down,Ludovico Einaudi,Una Mattina,22,14,22,,,,
25,down,2CELLOS,Smooth Criminal,24,6,88,,,,
26,down,Luciano Pavarotti & Frank Sinatra,My Way,17,17,4,,,,
27,up,The Piano Guys,A Sky Full of Stars,27,15,87,,,,
28,up,The Piano Guys,Peponi (Paradise),30,14,89,,,,
29,up,Ludovico Einaudi,Primavera,31,5,63,,,,
30,up,2CELLOS,Thunderstruck,32,16,85,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,18,88,,,,
32,up,Sigur Rós,The Rains of Castamere,36,16,89,,,,
33,up,The Piano Guys,The Cello Song,37,12,89,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,87,,,,
35,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,28,28,5,,,,
36,down,2CELLOS,Game of Thrones Medley,35,15,79,,,,
37,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,52,,,,
38,-,Ludovico Einaudi,Fairytale,-,38,2,,,,
39,up,The Piano Guys,Michael Meets Mozart,42,20,89,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,20,89,,,,
41,up,The Piano Guys,Let It Go (Live),44,23,89,,,,
42,-,"Lovro von Matačić, Coro del Teatro alla Scala di Milano, Lucine Amara, Tito Gobbi, Franco Corelli & Orchestra del Teatro alla Scala di Milano","Pagliacci (1991 Remastered Version), Act I, Scene 2: Recitar!...Vesti la giubba",-,42,1,,,,
43,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",46,15,85,,,,
44,up,Vienna Philharmonic,Blue Danube Waltz,47,15,87,,,,
45,up,Jitesh,Manmohana Mora Krishna - Lounge,49,7,88,,,,
46,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,15,88,,,,
47,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",52,25,89,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,10,89,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,55,34,87,,,,
50,up,Susan Boyle,Amazing Grace,57,17,87,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,20,89,,,,
52,up,Paul Mauriat,Love is blue (Re-record),60,18,87,,,,
53,up,2CELLOS,With or Without You,66,23,86,,,,
54,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",78,35,89,,,,
55,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,79,20,81,,,,
56,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",81,10,81,,,,
57,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",83,25,29,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),90,19,87,,,,
59,up,Carl Off,O Fortuna,91,30,83,,,,
60,-,ESCOLTA,Con Te Partiro,-,60,1,,,,
61,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,67,61,4,,,,
62,-,M.P.N.Sethuraman,Enna Kavi Padinalum,-,62,1,,,,
63,-,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),-,63,1,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",95,31,82,,,,
65,up,Il Divo,Unbreak My Heart (Regresa a Mi),98,28,78,,,,
66,up,The Piano Guys,What Makes You Beautiful,99,28,71,,,,
67,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,24,,,,
68,down,Susan Boyle,Somewhere Over the Rainbow,65,54,2,,,,
69,up,RIOPY,Lullaby,88,69,2,,,,
70,up,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",89,70,2,,,,
71,-,The Piano Guys,Hello / Lacrimosa,-,50,68,,,,
72,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,72,1,,,,
73,-,The City of Prague Philharmonic Orchestra & Kenneth Alwyn,"Prelude (From ""Far from the Madding Crowd"")",-,73,1,,,,
74,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,44,4,,,,
75,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,75,1,,,,
76,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,16,,,,
77,-,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",-,77,1,,,,
78,-,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,-,78,2,,,,
79,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,58,1,,,,
80,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,3,,,,
81,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Main Theme (From ""Life Is Beautiful"")",-,81,1,,,,
82,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Now We Are Free (From ""Gladiator"")",-,78,1,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,61,,,,
84,-,The Piano Guys,Batman Evolution,-,39,60,,,,
85,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,38,17,,,,
86,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,68,3,,,,
87,down,Julius Katchen,"6 Preludes and Fugues, Op. 35: I. Prelude and Fugue in E Minor, Op. 35, No. 1",68,68,2,,,,
88,down,"Andrea Griminelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Luis Bacalov","Parla più piano (From ""The Godfather"")",25,25,2,,,,
89,down,Moscow Symphony Orchestra & Alexander Anissimov,"Raymonda, Act Two: Grand pas espagnol",40,40,2,,,,
90,-,CLASSICAL MUSIC LIBRARY,"BWV 988: Variation 3, Canon on the Unison",-,90,1,,,,
91,down,Rudolf Serkin,"Prelude and Fugue, Op. 25, No. 1: II. Fugue",70,70,2,,,,
92,down,Rudolf Serkin,"Prelude and Fugue, Op. 25, No. 1: I. Prelude",71,71,2,,,,
93,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,65,3,,,,
94,-,London Symphony Orchestra & Don Jackson,Solomon: Arrival of the Queen of Sheeba,-,73,2,,,,
95,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",43,43,3,,,,
96,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Feather Theme (From ""Forrest Gump"")",-,96,1,,,,
97,-,Ludovico Einaudi,Fly,-,8,57,,,,
98,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,62,1,,,,
99,-,Mario Lanza & Constantine Callinicos,"Pagliacci: Vesti la giubba (Featured in ""For the First Time"")",-,99,1,,,,
100,down,The Piano Guys,Waterfall,92,92,2,,,,
