Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,102,,,,
2,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),4,1,21,,,,
3,down,Beethoven Orchestra London,Für Elise,1,1,94,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,98,,,,
5,down,Ludovico Einaudi,Divenire,3,1,80,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,1,102,,,,
7,up,Ludovico Einaudi,Primavera,8,5,76,,,,
8,down,Andrea Bocelli,Besame mucho,7,1,102,,,,
9,up,ABBA,Hasta Mañana,9,3,45,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,3,96,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,2,99,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,2,101,,,,
13,up,Ludovico Einaudi,I giorni,13,3,51,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,102,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,3,40,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,102,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,6,100,,,,
18,up,The Piano Guys,Rolling in the Deep,22,6,101,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,6,101,,,,
20,up,Ludovico Einaudi,Una Mattina,21,14,35,,,,
21,down,The Piano Guys,Without You,20,8,102,,,,
22,up,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",48,22,2,,,,
23,up,Thomas Bergersen,Final Frontier,25,11,102,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,69,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,100,,,,
26,up,2CELLOS,Smooth Criminal,28,6,101,,,,
27,up,The Piano Guys,A Sky Full of Stars,29,15,100,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,10,48,,,,
29,up,2CELLOS,Thunderstruck,31,16,97,,,,
30,up,The Piano Guys,Peponi (Paradise),32,14,102,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,15,101,,,,
32,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,18,101,,,,
33,up,Sigur Rós,The Rains of Castamere,35,16,102,,,,
34,up,The Piano Guys,The Cello Song,36,12,102,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,100,,,,
36,up,2CELLOS,Game of Thrones Medley,39,15,92,,,,
37,up,The Piano Guys,Michael Meets Mozart,37,20,102,,,,
38,down,The Piano Guys,Titanium / Pavane,10,1,102,,,,
39,up,The Piano Guys,Let It Go (Live),42,23,102,,,,
40,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",40,15,98,,,,
41,up,Vienna Philharmonic,Blue Danube Waltz,43,15,100,,,,
42,up,Jitesh,Manmohana Mora Krishna - Lounge,44,7,101,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,20,102,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,10,102,,,,
45,up,The Piano Guys,Fight Song / Amazing Grace,51,34,100,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,20,102,,,,
47,up,Paul Mauriat,Love is blue (Re-record),53,18,97,,,,
48,up,Susan Boyle,Amazing Grace,54,17,100,,,,
49,up,2CELLOS,With or Without You,55,23,99,,,,
50,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",56,35,102,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,16,90,,,,
52,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",58,10,93,,,,
53,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,59,20,94,,,,
54,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",60,25,42,,,,
55,down,Ludovico Einaudi,Nuvole bianche,24,9,60,,,,
56,up,Carl Off,O Fortuna,67,30,95,,,,
57,up,Pushpa Anand,Lalitha Sahasranamam,74,33,6,,,,
58,-,Hania Rani,Glass,-,58,1,,,,
59,up,Jean-Pierre Rampal & Robert Veyron-Lacroix,"Serenade for Flute and Piano, Op. 41: I. Entrata. Allegro",65,59,2,,,,
60,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,47,5,,,,
61,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,99,,,,
62,down,Ludovico Einaudi,Fly,41,8,70,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,46,5,,,,
64,up,Søren Bødker Madsen,"The Good, the Bad and the Ugly (From ""The Good, the Bad and the Ugly"") [Arr. for Guitar]",83,64,2,,,,
65,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,65,1,,,,
66,-,James Newton Howard,Tarawa,-,66,1,,,,
67,up,Søren Bødker Madsen,"The Rose (From ""The Rose"") [Arr. for Guitar]",84,67,2,,,,
68,-,Arthur Rubinstein,"Polonaise No. 6 in A-Flat Major, Op. 53 ''Heroic''",-,68,1,,,,
69,-,Claudio Colombo,"Sixième ordre: V. Rondeau ""Les baricades mistérieuses""",-,69,1,,,,
70,up,Søren Bødker Madsen,"Speak Softly, Love (From ""The Godfather"") [Arr. for Guitar]",85,70,2,,,,
71,-,Raoul Koczalski,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",-,71,1,,,,
72,-,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra","Concerto for Trumpet and Orchestra in E-Flat Major, Hob VIIe:1: III. Finale. Allegro",-,72,1,,,,
73,-,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",-,73,1,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,31,93,,,,
75,up,Il Divo,Unbreak My Heart (Regresa a Mi),99,28,90,,,,
76,-,Reshma & Atif Aslam,Lambi Judai (Duet),-,35,6,,,,
77,up,Søren Bødker Madsen,"Spanish Romance (From ""Jeux interdits"") [Arr. for Guitar]",86,77,2,,,,
78,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: [Contrapunctus 14] (Compl. by Daniil Trifonov)",-,78,1,,,,
79,down,Andrew Wan & Charles Richard-Hamelin,"Violin Sonata No. 4 in A Minor, Op. 23: III. Allegro molto",34,34,2,,,,
80,-,The Piano Guys,What Makes You Beautiful,-,28,80,,,,
81,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,60,,,,
82,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,30,,,,
83,-,The Piano Guys,Hello / Lacrimosa,-,50,74,,,,
84,-,Shunsuke Matsuo,El choclo,-,84,1,,,,
85,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,34,4,,,,
86,down,Andrew Wan & Charles Richard-Hamelin,"Violin Sonata No. 4 in A Minor, Op. 23: II. Andante scherzoso, più allegretto",46,46,2,,,,
87,down,Andrew Wan & Charles Richard-Hamelin,"Violin Sonata No. 4 in A Minor, Op. 23: I. Presto",50,50,2,,,,
88,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,48,1,,,,
89,-,"Claron McFadden, Nicolas Rivenq, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: ""Forêts paisibles"" (Zima & Adario, Choeur des Sauvages)",-,47,3,,,,
90,down,André Rieu,The Blue Danube,73,64,6,,,,
91,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,85,2,,,,
92,-,Raul Koczalski,"Polonaise in A-Flat Major, Op. 53",-,92,1,,,,
93,-,BBC Philharmonic Orchestra & Rumon Gamba,Battle of Britain Suite: IV. Battle of Britain Theme,-,93,1,,,,
94,-,Hildegard von Blingin',O Virtus Sapientiae,-,94,1,,,,
95,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",70,33,4,,,,
96,-,Vladimir Horowitz,"Polonaise in A Flat Major, Op. 53 ""Heroic""",-,96,1,,,,
97,-,Sergei Rachmaninoff,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,97,1,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,67,,,,
99,-,Raoul Koczalski,"Humoresques de concert, Op. 14: I. Menuet celebre",-,99,1,,,,
100,down,Andrea Bocelli,Because we believe,98,40,59,,,,
