Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,41,,,,
2,up,Andrea Bocelli,Besame mucho,5,1,122,,,,
3,up,Ludovico Einaudi,Divenire,3,1,100,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,122,,,,
5,down,The Piano Guys,A Thousand Years,2,1,122,,,,
6,up,Ludovico Einaudi,Primavera,6,5,96,,,,
7,up,ABBA,Hasta Mañana,7,3,65,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,89,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,116,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,116,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,122,,,,
12,down,The Piano Guys,Titanium / Pavane,11,1,122,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,2,121,,,,
14,down,Beethoven Orchestra London,Für Elise,8,1,114,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,122,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,6,120,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,6,121,,,,
18,up,The Piano Guys,Rolling in the Deep,20,6,121,,,,
19,up,The Piano Guys,Without You,19,8,122,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,10,68,,,,
21,up,Ludovico Einaudi,Una Mattina,22,14,55,,,,
22,up,Thomas Bergersen,Final Frontier,23,11,122,,,,
23,up,Ludovico Einaudi,I giorni,31,3,70,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,120,,,,
25,up,Jitesh,Manmohana Mora Krishna - Lounge,40,7,121,,,,
26,up,2CELLOS,Smooth Criminal,26,6,121,,,,
27,up,The Piano Guys,A Sky Full of Stars,27,15,120,,,,
28,up,2CELLOS,Thunderstruck,28,16,117,,,,
29,up,The Piano Guys,Peponi (Paradise),29,14,121,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,18,121,,,,
31,up,The Piano Guys,Michael Meets Mozart,37,20,122,,,,
32,up,The Piano Guys,The Cello Song,32,12,122,,,,
33,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,16,110,,,,
34,down,Sigur Rós,The Rains of Castamere,33,16,122,,,,
35,up,Ludovico Einaudi,Fly,50,8,89,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,14,120,,,,
37,down,2CELLOS,Game of Thrones Medley,35,15,111,,,,
38,up,Ludovico Einaudi,Nuvole bianche,47,9,79,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,20,122,,,,
40,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",38,15,118,,,,
41,down,The Piano Guys,Let It Go (Live),39,23,122,,,,
42,down,Vienna Philharmonic,Blue Danube Waltz,41,15,120,,,,
43,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",72,32,27,,,,
44,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,15,120,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,10,122,,,,
46,-,Pushpa Anand,Lalitha Sahasranamam,-,33,11,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,45,34,120,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,122,,,,
49,down,Paul Mauriat,Love is blue (Re-record),48,18,117,,,,
50,down,Susan Boyle,Amazing Grace,49,17,120,,,,
51,-,"José Carreras, Vienna Boys Choir, Chorus Viennensis, Vienna Symphony Orchestra, Uwe Christian Harrer & Michael G. Gormley",Agnus Dei,-,51,1,,,,
52,down,2CELLOS,With or Without You,51,23,119,,,,
53,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",52,35,122,,,,
54,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,10,113,,,,
55,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,54,20,114,,,,
56,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",55,25,62,,,,
57,down,Carl Off,O Fortuna,56,30,114,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,118,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,31,109,,,,
60,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,59,24,79,,,,
61,down,The Piano Guys,What Makes You Beautiful,60,28,95,,,,
62,down,Il Divo,Unbreak My Heart (Regresa a Mi),61,28,105,,,,
63,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,19,118,,,,
64,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,64,1,,,,
65,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",73,36,45,,,,
66,down,Il Divo,Amazing Grace,65,48,2,,,,
67,-,Ludovico Einaudi,Wind Song,-,62,1,,,,
68,-,The Piano Guys,Nearer My God to Thee,-,37,4,,,,
69,up,The Piano Guys,Hello / Lacrimosa,74,50,88,,,,
70,-,Andrew O'hara,Iris (Arr. For Piano),-,70,1,,,,
71,-,Jitesh,Manmohana Mora Krishna - Original,-,39,8,,,,
72,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,33,15,,,,
73,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",100,31,78,,,,
74,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,74,1,,,,
75,-,"Son Mach, Dinh Lu, Duy Hoa & Do Huan",The Moon Represents My Heart,-,75,1,,,,
76,-,Celestial Aeon Project & Bard to the Core,"Something in the Way (Teaser Trailer From ""the Batman"") [Medieval Style]",-,76,1,,,,
77,-,Jenny Lin,The Moon Represents My Heart,-,77,1,,,,
78,-,Reshma & Atif Aslam,Lambi Judai (Duet),-,35,9,,,,
79,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",63,35,9,,,,
80,down,Il Divo,Unchained Melody (Senza catene),67,67,2,,,,
81,-,Rahat Fateh Ali Khan,"Mohabbat Tum Se  (From ""Mohabbat Tum Se Nafrat Hai"")",-,61,1,,,,
82,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,56,4,,,,
83,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,21,8,,,,
84,-,Itmusicstudio,Mozart-Turkish March,-,84,1,,,,
85,-,Ólafur Arnalds,momentary,-,73,1,,,,
86,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,59,1,,,,
87,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,87,1,,,,
88,-,Miami University Men’s Glee Club & Jeremy D. Jones,Bombay Dreams: Wedding Qawwali,-,88,1,,,,
89,-,Vidya Subramanian,YaareRangana,-,89,1,,,,
90,-,Wilhelm Kempff,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,90,1,,,,
91,-,HAUSER,Pirates of the Caribbean,-,32,1,,,,
92,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,52,2,,,,
93,-,Arjuna Harjai,Keh Nahi Paunga (feat. Divya Harjai),-,46,4,,,,
94,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,94,1,,,,
95,-,André Rieu,Menuet in G,-,88,2,,,,
96,-,Music Lab Collective,"A Thousand Years (From ""Twilight"")",-,96,1,,,,
97,-,Joep Beving & Suzanne Ciani,432 (Suzanne Ciani Rework),-,97,1,,,,
98,down,Natalya Milyaeva,Love Is A Mystery,75,65,3,,,,
99,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,84,1,,,,
100,-,Andrea Bocelli,Because we believe,-,40,67,,,,
