Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,49,,,,
2,up,Beethoven Orchestra London,Für Elise,75,1,41,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,49,,,,
4,up,The Piano Guys,A Thousand Years,11,1,49,,,,
5,down,Andrea Bocelli,Besame mucho,1,1,49,,,,
6,up,2CELLOS,Smooth Criminal,17,6,49,,,,
7,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",5,5,49,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,2,47,,,,
9,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,45,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,49,,,,
11,down,The Piano Guys,Titanium / Pavane,6,1,49,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,6,48,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,48,,,,
14,-,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",-,14,1,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,48,,,,
16,up,2CELLOS,Thunderstruck,22,16,49,,,,
17,down,The Piano Guys,Without You,12,8,49,,,,
18,down,The Piano Guys,Rolling in the Deep,13,6,48,,,,
19,down,Thomas Bergersen,Final Frontier,16,11,49,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,13,49,,,,
21,down,The Piano Guys,Peponi (Paradise),19,14,49,,,,
22,down,The Piano Guys & Shweta Subram,Don't You Worry Child,21,18,48,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,23,4,,,,
24,-,Sofia National Opera Orchestra & Boris Spassov,Flower Festival in Genzano: Pas de deux (arr. for March),-,24,1,,,,
25,up,Sigur Rós,The Rains of Castamere,25,16,49,,,,
26,down,The Piano Guys,A Sky Full of Stars,18,15,48,,,,
27,down,The Piano Guys,The Cello Song,26,12,49,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,14,47,,,,
29,down,Jitesh,Manmohana Mora Krishna - Lounge,15,7,48,,,,
30,down,The Piano Guys,Let It Go (Live),28,23,49,,,,
31,down,The Piano Guys,Michael Meets Mozart,29,20,49,,,,
32,up,2CELLOS,Game of Thrones Medley,80,15,43,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,20,49,,,,
34,down,Vienna Philharmonic,Blue Danube Waltz,31,15,49,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",32,25,49,,,,
36,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,15,49,,,,
37,-,2CELLOS,They Don't Care About Us,-,35,8,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,10,49,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,35,34,47,,,,
40,down,Susan Boyle,Amazing Grace,36,17,47,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,20,49,,,,
42,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,42,1,,,,
43,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",42,35,49,,,,
44,-,Severin von Eckardstein,"Piano Sonata No. 14 in A minor, Op. 143, D. 784: I. Allegro giusto",-,44,1,,,,
45,up,2CELLOS,With or Without You,45,23,49,,,,
46,up,Paul Mauriat,Love is blue (Re-record),46,18,49,,,,
47,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,47,1,,,,
48,up,David Palmer & Royal Philharmonic Orchestra,Another Brick in the Wall Part 1 - The Happiest Days of Our Lives - Another Brick in the Wall Part 2,79,35,2,,,,
49,up,Comet Blue,A Place For Us,72,49,2,,,,
50,up,Annelie,October,73,50,2,,,,
51,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,10,44,,,,
52,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,48,20,41,,,,
53,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,51,2,,,,
54,down,Andrea Bocelli,Because we believe,40,40,27,,,,
55,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,26,4,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,4,,,,
58,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,19,47,,,,
59,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,59,1,,,,
60,-,2CELLOS,Despacito,-,36,3,,,,
61,-,2CELLOS,Wake Me Up,-,61,2,,,,
62,-,Richard Glazier,"People (From ""Funny Girl"") [Arr. S. Sorensen for Piano]",-,62,1,,,,
63,-,2CELLOS,Every Breath You Take,-,63,1,,,,
64,down,Carl Off,O Fortuna,50,30,43,,,,
65,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,65,1,,,,
66,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,66,1,,,,
67,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,67,1,,,,
68,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,68,1,,,,
69,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,69,1,,,,
70,-,101 Strings Orchestra,Joy to the World,-,70,1,,,,
71,-,Westminster Abbey Choir & Martin Neary,Ding Dong! Merrily on High,-,71,1,,,,
72,-,"Lincoln Cathedral Choir, Colin Walsh & Christopher Hughes",While Shepherds Watched Their Flocks by Night,-,72,1,,,,
73,-,"The Alexander Choir, The Cantorum Choir, Westminster Cathedral Choir, Duncan Beat, Fanfare Trumpets of the Royal Military School of Music & James O'Donnell","Hark! the Herald Angels Sing (After Mendelssohn's Festgesang, WoO 9 ""Vaterland dein Grauen"")",-,73,1,,,,
74,-,"James O'Donnell, The Alexander Choir, The Cantorum Choir, Westminster Cathedral Choir, Duncan Beat & Fanfare Trumpets of the Royal Military School of Music",The First Nowell,-,74,1,,,,
75,-,"David Hill, The Alexander Choir, The Cantorum Choir, Westminster Cathedral Choir, Duncan Beat, Fanfare Trumpets of the Royal Military School of Music & James O'Donnell","O Come, All Ye Faithful",-,75,1,,,,
76,down,Taso Comanescu,Fantasia Xl,30,30,2,,,,
77,down,BBC Concert Orchestra Films,Chariots of Fire,49,49,2,,,,
78,-,Quatuor Ébène,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina (Adagio molto espressivo)",-,78,1,,,,
79,down,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore",Platée: Extract. Aux langueurs d'Apollon,78,78,2,,,,
80,-,Wolfgang Vivaldi,My Heart Will Go On,-,80,1,,,,
81,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,13,,,,
82,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,52,1,,,,
83,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,68,2,,,,
84,-,2CELLOS,Imagine,-,84,1,,,,
85,-,2CELLOS,The Show Must Go On,-,57,2,,,,
86,-,Giovanni Marradi,Dr. Zhivago,-,69,2,,,,
87,-,Ludovico Einaudi,Walk,-,71,2,,,,
88,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,83,2,,,,
89,down,"La Petite Band, Sigiswald Kuijken & Ryo Terakado","Concerto for Violin & Orchestra In D Major, K.218: III. Allegro Ma Non Troppo",23,23,2,,,,
90,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,54,2,,,,
91,-,2CELLOS,Pirates of the Caribbean,-,46,7,,,,
92,down,Ludovico Einaudi & Daniel Hope,Petricor,68,25,4,,,,
93,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,71,1,,,,
94,-,John Williams,Fantasie No. 7,-,64,3,,,,
95,-,Kali Mutsa,HAYAKO HAYAKO,-,43,2,,,,
96,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",81,81,2,,,,
97,-,Angèle Dubeau & La Pietà,Divenire,-,97,1,,,,
98,-,André Rieu,Ode to Joy from Symphony No. 9,-,98,1,,,,
99,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,37,,,,
100,-,Korean Symphony Orchestra & Chung Chiyong,Arirang Fantasy,-,100,1,,,,
