Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,134,,,,
2,up,Ludovico Einaudi,Divenire,2,1,119,,,,
3,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),4,1,60,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,142,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,138,,,,
6,up,The Piano Guys,A Thousand Years,22,1,142,,,,
7,up,Ludovico Einaudi,Primavera,7,5,115,,,,
8,down,Andrea Bocelli,Besame mucho,3,1,141,,,,
9,down,ABBA,Hasta Mañana,8,3,84,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,136,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,136,,,,
12,down,The Piano Guys,Titanium / Pavane,11,1,142,,,,
13,up,Ludovico Einaudi,I giorni,13,3,89,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,142,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,3,76,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,141,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,109,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,6,139,,,,
19,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,6,51,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,6,141,,,,
21,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,2,140,,,,
22,down,The Piano Guys,Without You,21,8,141,,,,
23,up,The Piano Guys,Rolling in the Deep,23,6,141,,,,
24,up,Ludovico Einaudi,Nuvole bianche,27,9,98,,,,
25,down,Ludovico Einaudi,Fly,18,8,108,,,,
26,up,Ludovico Einaudi,Una Mattina,28,14,73,,,,
27,up,Thomas Bergersen,Final Frontier,29,11,142,,,,
28,down,2CELLOS,Smooth Criminal,26,6,141,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,140,,,,
30,up,The Piano Guys,A Sky Full of Stars,31,15,140,,,,
31,up,The Piano Guys,Peponi (Paradise),32,14,141,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,10,87,,,,
33,up,2CELLOS,Thunderstruck,33,16,136,,,,
34,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,18,139,,,,
35,up,The Piano Guys,The Cello Song,35,12,142,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,139,,,,
37,up,Sigur Rós,The Rains of Castamere,38,16,142,,,,
38,up,Jitesh,Manmohana Mora Krishna - Lounge,40,7,138,,,,
39,down,2CELLOS,Game of Thrones Medley,36,15,131,,,,
40,up,The Piano Guys,Michael Meets Mozart,41,20,142,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,20,141,,,,
42,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",39,15,136,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,15,138,,,,
44,up,The Piano Guys,Let It Go (Live),44,23,140,,,,
45,up,Vienna Philharmonic,Blue Danube Waltz,45,15,140,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,10,142,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,16,128,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,142,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,49,34,139,,,,
50,up,Paul Mauriat,Love is blue (Re-record),50,18,137,,,,
51,up,Susan Boyle,Amazing Grace,51,17,140,,,,
52,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,10,131,,,,
53,up,2CELLOS,With or Without You,53,23,139,,,,
54,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",54,35,140,,,,
55,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,132,,,,
56,up,Carl Off,O Fortuna,56,30,133,,,,
57,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",57,25,80,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,19,137,,,,
59,-,2CELLOS,Viva la Vida,-,45,5,,,,
60,up,Pushpa Anand,Lalitha Sahasranamam,71,33,24,,,,
61,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,59,24,96,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,31,127,,,,
63,down,The Piano Guys,What Makes You Beautiful,61,28,113,,,,
64,-,The Piano Guys,Just the Way You Are,-,58,3,,,,
65,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",76,65,3,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),62,28,123,,,,
67,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,67,3,,,,
68,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,68,2,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,69,5,,,,
70,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,4,,,,
71,-,Mauro Bertoli,Gnosienne No. 1,-,71,2,,,,
72,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,72,1,,,,
73,-,amelita Galli-Curci & Homer Samuels,Home Sweet Home,-,73,2,,,,
74,-,Ludovico Einaudi,Monday,-,71,4,,,,
75,up,David Garrett,Bitter Sweet Symphony,82,47,11,,,,
76,-,Ariella Zeitlin,"Theme (From ""Game of Thrones"") [Metal Violin Cover]",-,76,2,,,,
77,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Floe,-,77,1,,,,
78,-,Wiwek,Dhol Life (feat. Suraj & Suren),-,78,1,,,,
79,-,Andre Laplante,Une barque sur l'océan from Miroirs,-,79,1,,,,
80,-,HAVASI,The Duel,-,80,1,,,,
81,-,Craig Duncan,Ode to Joy,-,81,1,,,,
82,-,Michael Logozar,Water,-,82,1,,,,
83,-,"Pamela Heuvelmans, Barbara Werner, Robert Morvaj, Thomas Pfeiffer, Chamber Choir of Europe, Südwestdeutsches Kammerorchester Pforzheim & Nicol Matt","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,83,1,,,,
84,-,Hania Rani & Dobrawa Czocher,Jezus Malusieńki (Reworked by Hania Rani & Dobrawa Czocher),-,29,3,,,,
85,-,Marco Velocci,"Love Theme from ""The Godfather"" (Piano Version, Performed in B Minor)",-,85,1,,,,
86,-,The Piano Guys,A Million Dreams,-,86,1,,,,
87,-,William Ogmundson,Mäandertal,-,87,1,,,,
88,-,Yann Nyman,She (Arr. For Piano),-,88,1,,,,
89,-,"Freddie Crowley, Corvus Consort & Ferio Saxophone Quartet","Ich weiß, daß mein Erlöser lebt, SWV 393 (Arr. for Saxophone Quartet & Choir by Freddie Crowley)",-,89,1,,,,
90,-,"Andrew Britton, Andrew Skeet & David Goldsmith",Euphoric Glow,-,90,1,,,,
91,-,"Emily Gray, Jeffrey Makinson, Manchester Cathedral Choir & Christopher Stokes",When I survey the wonderous cross,-,91,1,,,,
92,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Islands,-,92,1,,,,
93,-,Iain Sutherland & Iain Sutherland Concert Orchestra,Spitfire Prelude,-,93,1,,,,
94,-,"Lukas Hagen, Rainer Schmidt, Veronika Hagen, Clemens Hagen & Hagen Quartett","String Quartet No. 1 in B-Flat, H.III No. 1 (, Op. 1 No. 1): III. Adagio",-,94,1,,,,
95,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,82,1,,,,
96,-,Aeolian String Quartet,"String Quartet No. 1 in B-Flat, H. III. No. 1 (, Op. 1, No. 1): III. Adagio",-,96,1,,,,
97,-,Various Artists,Mangalacharam,-,73,1,,,,
98,-,Various Artists,Vishnustutu - Vishnushodashanamani,-,82,1,,,,
99,-,Iain Sutherland & Philharmonic Concert Orchestra,Rotten Row,-,99,1,,,,
100,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",63,36,62,,,,
