Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,152,,,,
2,up,Beethoven Orchestra London,Für Elise,2,1,144,,,,
3,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),3,1,70,,,,
4,up,Ludovico Einaudi,Divenire,4,1,129,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,1,152,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,148,,,,
7,down,Andrea Bocelli,Besame mucho,5,1,151,,,,
8,up,Ludovico Einaudi,Primavera,8,5,125,,,,
9,up,ABBA,Hasta Mañana,9,3,94,,,,
10,up,The Piano Guys,Titanium / Pavane,15,1,152,,,,
11,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,11,1,,,,
12,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,3,146,,,,
13,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,3,86,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,146,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,119,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,152,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,6,151,,,,
18,up,Susan Boyle,I Dreamed a Dream,20,6,149,,,,
19,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,6,61,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,6,151,,,,
21,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,2,150,,,,
22,up,Ludovico Einaudi,Una Mattina,27,14,83,,,,
23,up,The Piano Guys,Without You,24,8,151,,,,
24,up,The Piano Guys,Rolling in the Deep,25,6,151,,,,
25,down,Ludovico Einaudi,I giorni,14,3,99,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,10,97,,,,
27,up,Jitesh,Manmohana Mora Krishna - Lounge,34,7,148,,,,
28,up,Thomas Bergersen,Final Frontier,28,11,152,,,,
29,-,"Oleg Yanchenko, Academic Symphony Orchestra of Moscow State Philharmonic Society & Dmitri Kitayenko",Lamentations: III. —,-,29,1,,,,
30,down,2CELLOS,Smooth Criminal,23,6,151,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,150,,,,
32,down,The Piano Guys,A Sky Full of Stars,30,15,150,,,,
33,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",38,10,141,,,,
34,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,-,34,1,,,,
35,down,The Piano Guys,Peponi (Paradise),31,14,151,,,,
36,up,Lil Barberi,sita ramam (Piano Version),75,33,8,,,,
37,down,Ludovico Einaudi,Nuvole bianche,26,9,108,,,,
38,down,2CELLOS,Thunderstruck,32,16,146,,,,
39,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,39,1,,,,
40,down,The Piano Guys & Shweta Subram,Don't You Worry Child,35,18,149,,,,
41,down,The Piano Guys,The Cello Song,36,12,152,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,149,,,,
43,down,Sigur Rós,The Rains of Castamere,39,16,152,,,,
44,down,2CELLOS,Game of Thrones Medley,40,15,141,,,,
45,-,"Oleg Yanchenko, Academic Symphony Orchestra of Moscow State Philharmonic Society & Dmitri Kitayenko",Lamentations: II. —,-,45,1,,,,
46,-,Ludovico Einaudi & Daniel Hope,Petricor,-,25,12,,,,
47,down,The Piano Guys,Michael Meets Mozart,41,20,152,,,,
48,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,15,148,,,,
49,-,"Oleg Yanchenko, Academic Symphony Orchestra of Moscow State Philharmonic Society & Dmitri Kitayenko",Lamentations: I. —,-,49,1,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,20,151,,,,
51,-,Julian Bream,Etude No. 5 in C Major,-,51,1,,,,
52,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",43,15,146,,,,
53,down,The Piano Guys,Let It Go (Live),45,23,150,,,,
54,down,Vienna Philharmonic,Blue Danube Waltz,46,15,150,,,,
55,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,10,152,,,,
56,-,Julian Bream,Five Preludes: No. 5 in D Major. Andantino,-,56,1,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,138,,,,
58,up,The Piano Guys,Fight Song / Amazing Grace,69,34,148,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,20,152,,,,
60,down,Paul Mauriat,Love is blue (Re-record),50,18,147,,,,
61,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,54,9,,,,
62,down,Susan Boyle,Amazing Grace,52,17,150,,,,
63,down,2CELLOS,With or Without You,53,23,149,,,,
64,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 19: I. Lento. Allegro moderato",-,64,1,,,,
65,down,Ludovico Einaudi,Fly,21,8,118,,,,
66,-,Santo & Johnny,And I Love Her,-,65,2,,,,
67,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,50,1,,,,
68,up,Subham jossi,Gayatri Mantra (Flute),95,16,3,,,,
69,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann & The Danish National Symphony Orchestra","A Narnian Lullaby & Coronation (From ""The Chronicles of Narnia"")",-,69,1,,,,
70,-,"Jacques Lancelot, Jean-François Paillard & Orchestre de Chambre Jean-François Paillard","Clarinet Concerto in A Major, K. 622: II. Adagio",-,70,1,,,,
71,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,71,1,,,,
72,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",54,35,150,,,,
73,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,142,,,,
74,down,Carl Off,O Fortuna,51,30,143,,,,
75,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",56,25,90,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,46,8,,,,
77,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Juba's Mix),-,77,1,,,,
78,-,2CELLOS,Pirates of the Caribbean,-,45,19,,,,
79,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,19,147,,,,
80,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,47,1,,,,
81,-,Royal Philharmonic Orchestra,You Only Live Twice (From 'You Only Live Twice'),-,76,1,,,,
82,-,Michel Legrand,The Entertainer,-,14,12,,,,
83,-,Subham jossi,Indian Bansuri (Raga flute),-,83,1,,,,
84,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,37,5,,,,
85,-,Søren Bødker Madsen,"Zorba the Greek (From ""Zorba the Greek"") [Arr. for Guitar]",-,85,1,,,,
86,-,"Anthony Robson, Richard Earle, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","""Wachet auf, ruft uns die Stimme"" Cantata, BWV 140: ""Wachet auf, ruft uns die Stimme""",-,86,1,,,,
87,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,86,2,,,,
88,-,Miloš Karadaglić,Blackbird,-,88,1,,,,
89,-,The Piano Guys,Story of My Life,-,59,1,,,,
90,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Mission: Impossible Theme,-,50,5,,,,
91,-,Jonas Colstrup,Two Suns,-,91,1,,,,
92,-,Dustin O'Halloran,196 Hz (Pt. 6),-,92,1,,,,
93,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",77,41,11,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,91,2,,,,
95,-,Fazıl Say,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""The Tempest"": III. Allegretto",-,95,1,,,,
96,-,Henry Dubois,Marriage D'Amour,-,76,2,,,,
97,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,68,5,,,,
98,-,Royal Philharmonic Orchestra & David Arnold,Out Of Africa,-,98,1,,,,
99,down,Aruna Sairam,Mahisha Sura Mardhini & Lalitha,66,66,2,,,,
100,-,Thomas Zehetmair,"Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo Vivace [Excerpt]",-,100,1,,,,
