Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,30,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,34,,,,
3,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,33,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,36,,,,
5,up,The Piano Guys,Titanium / Pavane,8,1,36,,,,
6,down,Andrea Bocelli,Besame mucho,4,1,36,,,,
7,up,Ludovico Einaudi,I giorni,9,3,34,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,13,1,36,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,36,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,36,,,,
11,up,Susan Boyle,I Dreamed a Dream,14,6,35,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,2,35,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,35,,,,
14,up,The Piano Guys,Without You,17,8,36,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,10,2,,,,
16,up,The Piano Guys,Rolling in the Deep,18,6,35,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,9,36,,,,
18,up,Thomas Bergersen,Final Frontier,20,11,36,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,36,,,,
20,up,The Piano Guys,A Sky Full of Stars,22,15,35,,,,
21,up,The Piano Guys,Peponi (Paradise),23,14,36,,,,
22,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,18,35,,,,
23,up,2CELLOS,Thunderstruck,25,16,36,,,,
24,up,Ludovico Einaudi,Primavera,26,17,35,,,,
25,up,Sigur Rós,The Rains of Castamere,27,16,36,,,,
26,up,The Piano Guys,The Cello Song,28,12,36,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,14,35,,,,
28,down,The Piano Guys,A Thousand Years,2,1,36,,,,
29,up,The Piano Guys,Let It Go (Live),30,23,36,,,,
30,up,The Piano Guys,Michael Meets Mozart,32,20,36,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,36,,,,
32,up,Ludovico Einaudi,Fly,33,8,36,,,,
33,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",34,15,36,,,,
34,up,Vienna Philharmonic,Blue Danube Waltz,35,15,36,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",37,25,36,,,,
36,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,15,36,,,,
37,up,Roomful of Teeth,Partita: III. Courante,56,37,6,,,,
38,-,Martin Hayes & Brooklyn Rider,Hole in the Hedge,-,38,1,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,39,34,34,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,10,36,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,20,36,,,,
42,up,Susan Boyle,Amazing Grace,42,17,34,,,,
43,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",45,35,36,,,,
44,up,2CELLOS,Smooth Criminal,50,6,36,,,,
45,up,2CELLOS,With or Without You,47,23,36,,,,
46,up,Paul Mauriat,Love is blue (Re-record),48,22,36,,,,
47,up,Jitesh,Manmohana Mora Krishna - Lounge,49,7,35,,,,
48,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",58,10,31,,,,
49,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,19,34,,,,
50,up,Carl Off,O Fortuna,71,30,30,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,100,16,24,,,,
52,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,52,1,,,,
53,down,Ludovico Einaudi,Divenire,5,1,35,,,,
54,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,54,2,,,,
55,down,Andrea Bocelli,La voce del silenzio,51,51,2,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,31,32,,,,
57,up,Il Divo,Unbreak My Heart (Regresa a Mi),96,28,31,,,,
58,down,Ludovico Einaudi,Primavera,10,5,35,,,,
59,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,59,1,,,,
60,-,The Piano Guys,Hello / Lacrimosa,-,50,27,,,,
61,-,Low Millions,Eleanor,-,61,1,,,,
62,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,43,2,,,,
63,down,London Philharmonic Orchestra,Moonlight Sonata,57,49,5,,,,
64,down,2CELLOS,Game of Thrones Medley,44,15,30,,,,
65,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),43,43,2,,,,
66,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,51,1,,,,
67,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,67,1,,,,
68,-,"John Williams, Bruno Fontaine, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Love Is All Around from Four Weddings and a Funeral (Instrumental),-,68,1,,,,
69,-,"John Williams, Christopher Gunning, Mitch Dalton, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Everything I Do from Robin Hood (Instrumental),-,65,2,,,,
70,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,42,4,,,,
71,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,73,71,2,,,,
72,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,34,2,,,,
73,-,The Piano Guys,What Makes You Beautiful,-,28,27,,,,
74,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,26,,,,
75,-,"Alexis Ffrench, Rob Derbyshire & Will Hay",Rivers,-,75,1,,,,
76,-,Paul Mauriat,Charade,-,76,1,,,,
77,-,Kraftwerk,Techno Pop,-,77,1,,,,
78,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,78,1,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,79,1,,,,
80,-,2CELLOS,Pirates of the Caribbean,-,46,5,,,,
81,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,69,1,,,,
82,-,The Piano Guys,Batman Evolution,-,39,25,,,,
83,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,77,2,,,,
84,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,84,1,,,,
85,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,72,3,,,,
86,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,86,1,,,,
87,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,79,1,,,,
88,-,Anoushka Shankar,Say Your Prayers,-,88,1,,,,
89,down,The Piano Guys,Kung Fu Piano: Cello Ascends,81,72,3,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,90,1,,,,
91,down,Andrea Bocelli,Canto della terra,55,55,5,,,,
92,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,62,2,,,,
93,down,The Great Classic Orchestra,Symphony No.6 'Pastoral',53,53,2,,,,
94,-,Roland Pöntinen,Je te veux,-,94,1,,,,
95,-,Andrea Bocelli,Because we believe,-,40,20,,,,
96,-,G. Gayathri Devi & Stephen,Shivaya,-,53,1,,,,
97,-,Madeleine Cocolas,In Distance,-,97,1,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,20,,,,
99,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,99,1,,,,
100,-,Irina Lyakhovskaya,The Two Roses (Piano Acc.),-,81,1,,,,
