Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,29,,,,
2,up,The Piano Guys,A Thousand Years,2,1,110,,,,
3,up,Beethoven Orchestra London,Für Elise,9,1,102,,,,
4,down,Ludovico Einaudi,Divenire,3,1,88,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,1,110,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,106,,,,
7,down,Andrea Bocelli,Besame mucho,6,1,110,,,,
8,down,Ludovico Einaudi,Primavera,7,5,84,,,,
9,down,ABBA,Hasta Mañana,8,3,53,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,2,104,,,,
11,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",33,3,48,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,77,,,,
13,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,104,,,,
14,up,The Piano Guys,Titanium / Pavane,44,1,110,,,,
15,down,Ludovico Einaudi,I giorni,11,3,59,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,110,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,110,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,6,108,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,109,,,,
20,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,2,109,,,,
21,down,The Piano Guys,Without You,19,8,110,,,,
22,down,The Piano Guys,Rolling in the Deep,20,6,109,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,108,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,10,56,,,,
25,down,Ludovico Einaudi,Una Mattina,23,14,43,,,,
26,down,Thomas Bergersen,Final Frontier,24,11,110,,,,
27,down,2CELLOS,Smooth Criminal,25,6,109,,,,
28,-,Beethoven Trio,"Piano Trio No. 2 in E-Flat Major Op. 100, D. 929: II. Andante con moto",-,28,1,,,,
29,down,The Piano Guys,A Sky Full of Stars,27,15,108,,,,
30,down,Ludovico Einaudi,Nuvole bianche,22,9,68,,,,
31,down,2CELLOS,Thunderstruck,29,16,105,,,,
32,down,The Piano Guys,Peponi (Paradise),30,14,110,,,,
33,-,Andy Findon,Density 21.5,-,33,1,,,,
34,down,The Piano Guys & Shweta Subram,Don't You Worry Child,31,18,109,,,,
35,down,The Piano Guys,The Cello Song,32,12,110,,,,
36,down,Sigur Rós,The Rains of Castamere,34,16,110,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,14,108,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,20,110,,,,
39,up,2CELLOS,Game of Thrones Medley,56,15,100,,,,
40,down,The Piano Guys,Michael Meets Mozart,37,20,110,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,10,110,,,,
42,down,Ludovico Einaudi,Fly,38,8,78,,,,
43,down,The Piano Guys,Let It Go (Live),40,23,110,,,,
44,down,Jitesh,Manmohana Mora Krishna - Lounge,41,7,109,,,,
45,up,Vienna Philharmonic,Blue Danube Waltz,50,15,108,,,,
46,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,15,109,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,45,34,108,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,110,,,,
49,down,Paul Mauriat,Love is blue (Re-record),47,18,105,,,,
50,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",63,15,106,,,,
51,down,Susan Boyle,Amazing Grace,48,17,108,,,,
52,down,2CELLOS,With or Without You,49,23,107,,,,
53,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",51,35,110,,,,
54,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,16,98,,,,
55,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,10,101,,,,
56,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,54,20,102,,,,
57,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",55,25,50,,,,
58,-,Hampus Lindwall,"Te Deum, Op. 11",-,58,1,,,,
59,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Marie-Claire Alain","Organ Concerto No. 13 in F Major, HWV 295 ""The Cuckoo and the Nightingale"": IV. Allegro",-,59,1,,,,
60,-,101 Strings Orchestra,Deck the Halls,-,60,1,,,,
61,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Marie-Claire Alain","Organ Concerto No. 13 in F Major, HWV 295 ""The Cuckoo and the Nightingale"": III. Larghetto",-,61,1,,,,
62,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Marie-Claire Alain","Organ Concerto No. 13 in F Major, HWV 295 ""The Cuckoo and the Nightingale"": II. Allegro",-,62,1,,,,
63,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Marie-Claire Alain","Organ Concerto No. 13 in F Major, HWV 295 ""The Cuckoo and the Nightingale"": I. Larghetto",-,63,1,,,,
64,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,19,107,,,,
65,-,Mitsuko Uchida,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",-,65,1,,,,
66,-,Mitsuko Uchida,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro Maestoso",-,66,1,,,,
67,-,Smooth Operator 3000 & Invdrs,Lola,-,67,1,,,,
68,-,Mitsuko Uchida,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante Cantabile Con Espressione",-,68,1,,,,
69,-,The Waltz Symphony Orchestra,The Blue Danube,-,69,1,,,,
70,up,Nils Frahm,Restive,71,70,2,,,,
71,up,Nils Frahm,Berduxa,73,71,2,,,,
72,up,Nils Frahm,4:33 (A Tribute to John Cage),75,72,2,,,,
73,-,Choir of benedictine monks of Silos,Mass of the Angels: Kyrie VIII. Mode V,-,73,1,,,,
74,-,2CELLOS,Pirates of the Caribbean,-,45,14,,,,
75,down,The Piano Guys,Over the Rainbow / Simple Gifts,59,35,7,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,32,21,,,,
77,-,Various Artists,Suvarnamaala Sthuthi,-,24,1,,,,
78,-,Marek Klein,Rorate Coeli,-,78,1,,,,
79,-,Claire Chase,Five Empty Chambers,-,79,1,,,,
80,-,Cavendish Music,Climate Change,-,80,1,,,,
81,-,Lawrence Beauregard,Density 21.5,-,81,1,,,,
82,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,82,3,,,,
83,-,Emphemetry & Richard J. Birkin,After Catalunya,-,83,2,,,,
84,down,Susan Boyle,Auld Lang Syne,39,32,26,,,,
85,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",58,33,6,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,31,100,,,,
87,-,Libera & Robert Prizeman,God Rest You Merry Gentlemen,-,87,1,,,,
88,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,6,,,,
89,down,Il Divo,Unbreak My Heart (Regresa a Mi),62,28,97,,,,
90,-,2CELLOS,Candle in the Wind,-,90,1,,,,
91,-,Marek Klein,Salve Regina (Monasticum),-,91,1,,,,
92,-,Alexandre Tharaud,Gnossienne no.1,-,92,1,,,,
93,-,Ólafur Arnalds & Bonobo,Loom,-,77,1,,,,
94,-,Thomas Bergersen,New Life,-,64,1,,,,
95,down,The Piano Guys,What Makes You Beautiful,69,28,87,,,,
96,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,96,1,,,,
97,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,24,67,,,,
98,-,Julian & Fortune,Happy Anniversary (My Love),-,98,1,,,,
99,-,Marek Klein,Asperges Me 2,-,99,1,,,,
100,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",72,36,37,,,,
