Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,9,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,9,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,9,,,,
4,down,Andrea Bocelli,Besame mucho,1,1,9,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,9,,,,
6,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",11,6,9,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,9,,,,
8,up,The Piano Guys,Titanium / Pavane,70,1,9,,,,
9,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,5,9,,,,
10,down,Ludovico Einaudi,I giorni,8,3,9,,,,
11,down,Ludovico Einaudi,Divenire,9,1,9,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,6,9,,,,
13,up,Ludovico Einaudi,Divenire,14,6,8,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,9,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,9,,,,
16,down,Ludovico Einaudi,Primavera,15,5,9,,,,
17,down,The Piano Guys,Without You,16,8,9,,,,
18,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,8,,,,
19,down,The Piano Guys,Rolling in the Deep,17,6,9,,,,
20,down,Ludovico Einaudi,Nuvole bianche,18,9,9,,,,
21,down,Thomas Bergersen,Final Frontier,19,11,9,,,,
22,down,2CELLOS,Smooth Criminal,20,6,9,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,9,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,18,9,,,,
25,up,The Piano Guys,Peponi (Paradise),25,14,9,,,,
26,down,The Piano Guys,A Sky Full of Stars,21,15,9,,,,
27,up,2CELLOS,Thunderstruck,27,16,9,,,,
28,up,Ludovico Einaudi,Primavera,28,17,8,,,,
29,up,Sigur Rós,The Rains of Castamere,29,16,9,,,,
30,up,The Piano Guys,The Cello Song,30,12,9,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,14,9,,,,
32,up,The Piano Guys,Let It Go (Live),34,23,9,,,,
33,up,The Piano Guys,Michael Meets Mozart,35,20,9,,,,
34,up,Ludovico Einaudi,Fly,36,8,9,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,20,9,,,,
36,down,2CELLOS,Game of Thrones Medley,23,15,8,,,,
37,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",39,15,9,,,,
38,up,Vienna Philharmonic,Blue Danube Waltz,40,15,9,,,,
39,down,2CELLOS,With or Without You,26,23,9,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,15,9,,,,
41,down,Susan Boyle,Amazing Grace,32,17,8,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,10,9,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,45,34,9,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,9,,,,
45,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",41,25,9,,,,
46,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",47,35,9,,,,
47,-,"Henry Mancini, James Galway & National Philharmonic Orchestra",Speedy Gonzales,-,47,1,,,,
48,up,Paul Mauriat,Love is blue (Re-record),48,18,9,,,,
49,up,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",52,49,3,,,,
50,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,49,20,6,,,,
51,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,10,7,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,19,9,,,,
53,up,Jitesh,Manmohana Mora Krishna - Lounge,53,7,9,,,,
54,up,Carl Off,O Fortuna,54,30,9,,,,
55,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,1,,,,
56,-,Mozarteum Quartet Salzburg,"String Quartet No. 14 In G Major, K. 387 (Haydn-Quartet I), Op. 10/1: I. Allegro Vivace Assai",-,56,1,,,,
57,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,57,1,,,,
58,up,2CELLOS,They Don't Care About Us,78,35,4,,,,
59,-,"Claire Jones, The Claire Jones String Ensemble & Stuart Morley","A Thousand Years (From ""The Twilight Saga: Breaking Dawn - Part 1"")",-,59,1,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),58,28,8,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,1,,,,
62,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,37,1,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,1,,,,
64,-,Ludovico Einaudi,I giorni,-,34,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,31,8,,,,
66,down,The Piano Guys,Hello / Lacrimosa,64,50,8,,,,
67,-,Fariha Pervez,Balma,-,57,1,,,,
68,-,Gabriela Parra,The Child Who Talked to the Wind,-,68,1,,,,
69,down,The Piano Guys,Batman Evolution,65,39,8,,,,
70,-,Zucchero,A Wonderful World - Live at Parco Novi Sad,-,70,1,,,,
71,-,David Russell,Concierto de Aranjuez: II. Adagio,-,71,1,,,,
72,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,52,1,,,,
73,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",33,28,4,,,,
74,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",38,38,3,,,,
75,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,52,1,,,,
76,-,Ólafur Arnalds,saman,-,76,1,,,,
77,down,"Ruth-Margret Putz, Heinz Hoppe & Unknown Artist","Die Csárdásfürstin: Tanzen möcht' ich, jauchzen möcht' ich",66,66,2,,,,
78,down,Landespolizeiorchester Baden-Württemberg,Lippen schweigen,67,67,2,,,,
79,-,Ludovico Einaudi,Corale,-,79,1,,,,
80,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",72,72,2,,,,
81,-,The New Symphony Orchestra Of London & Raymond Agoult,"Sleepers, Awake!",-,66,1,,,,
82,-,D. Kendall Jones,"Sleeper's Awake!, Cantata No. 140",-,67,1,,,,
83,-,Kevin L. Thompson,"Six Chorales of Various Kinds, BWV 645: I. Sleeper's Awake!",-,71,1,,,,
84,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,2,,,,
85,down,Andrea Bocelli,Because we believe,43,40,6,,,,
86,down,The Piano Guys,What Makes You Beautiful,71,28,8,,,,
87,-,Ólafur Arnalds,undir,-,87,1,,,,
88,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,61,1,,,,
89,-,Los Angeles Philharmonic & Erich Leinsdorf,"Die Walküre, Act III: Ride of the Valkyries",-,89,1,,,,
90,down,San Francisco Symphony & Michael Tilson Thomas,Selections from the Firebird Suite: The Firebird Suite: Finale,59,59,2,,,,
91,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,69,2,,,,
92,down,London Symphony Orchestra & Neeme Järvi,The Firebird Suite: X. Final Hymn,60,60,2,,,,
93,down,2CELLOS,Love Theme from the Godfather,80,61,2,,,,
94,-,Ólafur Arnalds,ekki hugsa,-,94,1,,,,
95,-,Walter Rinaldi,"Piano Sonata No. 16 in C Major, K 545 ""Sonata Facile"": I. Allegro",-,95,1,,,,
96,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,83,1,,,,
97,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,97,1,,,,
98,down,2CELLOS,Pirates of the Caribbean,86,45,2,,,,
99,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),73,73,2,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",79,31,9,,,,
