Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),5,1,26,,,,
2,down,The Piano Guys,A Thousand Years,1,1,107,,,,
3,up,Ludovico Einaudi,Divenire,3,1,85,,,,
4,down,Beethoven Orchestra London,Für Elise,2,1,99,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,107,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,103,,,,
7,up,Ludovico Einaudi,Primavera,7,5,81,,,,
8,up,Andrea Bocelli,Besame mucho,8,1,107,,,,
9,up,ABBA,Hasta Mañana,9,3,50,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,101,,,,
11,up,The Piano Guys,Titanium / Pavane,11,1,107,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,3,45,,,,
13,down,Ludovico Einaudi,I giorni,12,3,56,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,107,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,2,106,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,107,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,6,105,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,6,106,,,,
19,up,Ludovico Einaudi,Nuvole bianche,25,9,65,,,,
20,up,The Piano Guys,Without You,20,8,107,,,,
21,up,The Piano Guys,Rolling in the Deep,22,6,106,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,10,53,,,,
23,down,Ludovico Einaudi,Fly,14,8,75,,,,
24,up,Ludovico Einaudi,Una Mattina,26,14,40,,,,
25,up,Thomas Bergersen,Final Frontier,27,11,107,,,,
26,down,2CELLOS,Smooth Criminal,24,6,106,,,,
27,up,Jitesh,Manmohana Mora Krishna - Lounge,36,7,106,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,105,,,,
29,up,The Piano Guys,A Sky Full of Stars,30,15,105,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,74,,,,
31,up,2CELLOS,Thunderstruck,31,16,102,,,,
32,up,The Piano Guys,Peponi (Paradise),32,14,107,,,,
33,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,18,106,,,,
34,up,Vienna Philharmonic,Blue Danube Waltz,45,15,105,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,10,107,,,,
36,down,The Piano Guys,The Cello Song,34,12,107,,,,
37,down,Sigur Rós,The Rains of Castamere,35,16,107,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,105,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,20,107,,,,
40,up,2CELLOS,Game of Thrones Medley,40,15,97,,,,
41,up,The Piano Guys,Michael Meets Mozart,41,20,107,,,,
42,up,The Piano Guys,Let It Go (Live),42,23,107,,,,
43,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",44,15,103,,,,
44,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,15,106,,,,
45,up,The Piano Guys,Fight Song / Amazing Grace,47,34,105,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,107,,,,
47,up,Paul Mauriat,Love is blue (Re-record),49,18,102,,,,
48,up,Susan Boyle,Amazing Grace,50,17,105,,,,
49,up,Carl Off,O Fortuna,58,30,100,,,,
50,up,2CELLOS,With or Without You,51,23,104,,,,
51,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",52,35,107,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,16,95,,,,
53,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,10,98,,,,
54,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,99,,,,
55,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",56,25,47,,,,
56,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,19,104,,,,
57,up,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,91,57,2,,,,
58,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,5,,,,
59,-,Jacob's Piano,Her,-,59,1,,,,
60,-,Polina Osetinskaya,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. Wilhelm Kempff)",-,60,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,31,98,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),65,28,95,,,,
63,-,London Philharmonic Orchestra & Alfred Scholtz,"A Midsummer Night's Dream, Op. 61: Wedding March, Allegro vivace",-,63,1,,,,
64,-,London Philharmonic Orchestra,Moonlight Sonata,-,49,17,,,,
65,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,24,5,,,,
66,up,The Piano Guys,What Makes You Beautiful,68,28,85,,,,
67,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,24,65,,,,
68,-,Megan Wofford,Inspiration,-,68,1,,,,
69,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,35,1,,,,
70,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",72,36,35,,,,
71,up,The Piano Guys,Hello / Lacrimosa,73,50,79,,,,
72,-,The Piano Guys,Arwen's Vigil,-,67,1,,,,
73,-,"Sangre Nueva, DJ Python & Florentino",Goteo,-,73,1,,,,
74,-,Escala,Kashmir (feat. Slash),-,74,1,,,,
75,-,"Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Symphony No. 1 in B-Flat Major: I. Allegro,-,75,1,,,,
76,-,London Symphony Orchestra & Don Jackson,Solomon: Arrival of the Queen of Sheeba,-,73,3,,,,
77,-,Christopher Parkening,Recuerdos de la Alhambra,-,77,2,,,,
78,-,Wolfgang Lendle,Recuerdos de la Alhambra,-,78,2,,,,
79,-,London Music Works & Rick Clark,"Plastic Bag Theme (From ""American Beauty"")",-,79,1,,,,
80,-,Tempus Quartet,Formula 1 Theme,-,54,3,,,,
81,-,Band Of Legends,Turkish March (Piano Version),-,72,5,,,,
82,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","3 Mélodies, Op. 7 - Arr. Hazell: 1. Après un rêve",-,82,1,,,,
83,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,1,,,,
84,-,パトリック・ガロワ(フルート)、エマニュエル・クリヴィン指揮、南西ドイツ室内管弦楽団,Moldau (Smetana),-,84,1,,,,
85,down,ロンドン交響楽団 & サー・ゲオルグ・ショルティ,歌劇《ルスランとリュドミラ》 序曲: 歌劇《ルスランとリュドミラ》 序曲,28,28,2,,,,
86,-,Fiona Hosford,Skyfall,-,86,1,,,,
87,-,U. Srinivas,Emani Pogadi Dhura,-,74,1,,,,
88,-,Maurizio Pollini,"Gesänge der Frühe, Op. 133: 4. Bewegt",-,88,1,,,,
89,down,Sir Georg Solti & Vienna Philharmonic,Light Cavalry: Overture,39,39,2,,,,
90,-,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",-,90,1,,,,
91,-,Maurizio Pollini,"Gesänge der Frühe, Op. 133: 1. Im ruhigen Tempo",-,91,1,,,,
92,down,ensemble recherche,"Adagio für Glasharmonika in C Major, K. 356/617a",66,66,2,,,,
93,-,Maurizio Pollini,"Gesänge der Frühe, Op. 133: 5. Im Anfang ruhiges, im Verlauf bewegtes Tempo",-,93,1,,,,
94,down,Kronos Quartet,White Man Sleeps V,67,67,2,,,,
95,down,Kronos Quartet,White Man Sleeps IV,69,69,2,,,,
96,-,Maurizio Pollini,"Gesänge der Frühe, Op. 133: 2. Belebt, nicht zu Rasch",-,96,1,,,,
97,-,Maurizio Pollini,"Gesänge der Frühe, Op. 133: 3. Lebhaft",-,97,1,,,,
98,down,Kronos Quartet,White Man Sleeps III,71,71,2,,,,
99,-,Maurizio Pollini,"Schumann: Fantasie in C, Op.17 - 3. Langsam getragen. Durchweg leise zu halten - Etwas bewegter",-,99,1,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",95,31,71,,,,
