Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,222,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,223,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,190,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,214,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,2,209,,,,
6,up,The Piano Guys,Titanium / Pavane,7,1,222,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,6,219,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,6,220,,,,
9,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,221,,,,
10,down,The Piano Guys,Without You,9,8,221,,,,
11,down,The Piano Guys,Rolling in the Deep,10,6,220,,,,
12,up,Jitesh,Manmohana Mora Krishna - Lounge,22,7,212,,,,
13,up,Thomas Bergersen,Final Frontier,14,11,223,,,,
14,up,2CELLOS,Smooth Criminal,15,6,222,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,218,,,,
16,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",11,10,210,,,,
17,up,The Piano Guys,Peponi (Paradise),17,14,222,,,,
18,-,Himal Sagar & Annu Chaudhary,Yahi Ta honi Maya,-,18,1,,,,
19,down,The Piano Guys,The Cello Song,18,12,222,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,223,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,14,220,,,,
22,down,2CELLOS,Game of Thrones Medley,21,15,208,,,,
23,up,Sigur Rós,The Rains of Castamere,23,16,223,,,,
24,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",24,15,214,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,15,218,,,,
26,up,The Piano Guys,Michael Meets Mozart,26,20,223,,,,
27,up,Vienna Philharmonic,Blue Danube Waltz,27,15,216,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,10,222,,,,
29,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Praise to the Lord the Almighty,-,29,1,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,20,221,,,,
31,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",O for a Thousand Tongues to Sing,-,31,1,,,,
32,up,Susan Boyle,Amazing Grace,32,17,220,,,,
33,up,Tony Ann,ICARUS,33,16,8,,,,
34,up,2CELLOS,With or Without You,34,23,219,,,,
35,up,Paul Mauriat,Love is blue (Re-record),35,18,218,,,,
36,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,25,160,,,,
37,-,The Piano Guys,Nearer My God to Thee,-,37,5,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,31,199,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,19,200,,,,
40,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,39,29,16,,,,
41,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,32,3,,,,
42,up,Notelia,Umbrella,76,42,2,,,,
43,up,Andreas Staier,"Prelude in D Major, BWV 936",78,43,2,,,,
44,up,Max Arnald,Umbrella (Piano Instrumental),79,44,2,,,,
45,-,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Fugue",-,45,1,,,,
46,-,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,46,1,,,,
47,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,44,3,,,,
48,-,Michel Legrand,The Entertainer,-,14,33,,,,
49,down,The Piano Guys,What Makes You Beautiful,38,28,185,,,,
50,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,41,,,,
51,down,The Piano Guys,A Sky Full of Stars,40,15,218,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),41,28,190,,,,
53,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",57,36,127,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",58,31,148,,,,
55,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,55,12,,,,
56,up,Massimo Gabba,"Messiah, HWV 56: ""I know that my Redeemer liveth"" (arr. Francis Cunningham Woods)",59,56,2,,,,
57,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,38,21,,,,
58,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,21,16,,,,
59,-,Ramin Djawadi & The Czech Film Orchestra,The North Remembers,-,59,2,,,,
60,-,Wolfgang Vivaldi,Theme from Love Story (Where Do I Begin),-,60,6,,,,
61,-,Vanbur,Falling Colour,-,57,3,,,,
62,-,Denis Stelmakh,Nevermore,-,62,4,,,,
63,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 1 in F Major, K. 37: I. Allegro",-,63,1,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,218,,,,
65,down,Pushpa Anand,Lalitha Sahasranamam,62,33,71,,,,
66,down,The Piano Guys,Perfect,29,29,22,,,,
67,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,48,3,,,,
68,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,68,5,,,,
69,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,69,5,,,,
70,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in G Minor, RV 315 ""L'estate"": III. Presto",-,70,2,,,,
71,down,Pierre J,The Sound of Silence (Simon & Garfunkel Piano Cover),45,45,2,,,,
72,-,"Renata Tebaldi, Tullio Serafin, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Bergonzi","La Bohème: ""Addio! Che Vai?.Donde Lieta Uscì""",-,72,1,,,,
73,down,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Fuge E-Dur, BWV 878",46,46,2,,,,
74,-,"Renato Cesari, Tullio Serafin, Orchestra dell'Accademia Nazionale di Santa Cecilia, Cesare Siepi, Carlo Bergonzi, Renata Tebaldi, Gianna D'Angelo, Fernando Corena & Ettore Bastianini","La Bohème: ""La Commedia È Stupenda!.Quando M'en Vo""",-,74,1,,,,
75,-,Ritik Verma,Ye Duniya Gorakh Dhanda Hai,-,39,7,,,,
76,-,"The Choir of St Mary-le-Tower, Ipswich, William Baldry & Christopher Borrett",We Three Kings of Orient are,-,76,1,,,,
77,-,Choir of York Minster & Francis Jackson,We Three Kings of Orient Are,-,77,1,,,,
78,down,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Präludium E-Dur, BWV 878",47,47,2,,,,
79,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",70,35,16,,,,
80,-,"Renata Tebaldi, Carlo Bergonzi, Renato Cesari, Cesare Siepi, Ettore Bastianini, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","La bohème, Act 1: ""Sì. Mi chiamano Mimì"" (Aria) - ""Ehi! Rodolfo!""",-,80,1,,,,
81,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",When I Survey the Wondrous Cross,-,81,1,,,,
82,down,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Fuge Es-Dur, BWV 876",48,48,2,,,,
83,-,Bamberger Symphoniker & Theodor Guschlbauer,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto [Excerpt]",-,83,2,,,,
84,down,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Präludium Es-Dur, BWV 876",49,49,2,,,,
85,down,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Fuge D-Dur, BWV 874",50,50,2,,,,
86,-,Frozen Silence,New Home,-,79,4,,,,
87,-,John Williams & William Goodchild,Romance for Guitar and String Orchestra,-,87,1,,,,
88,down,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Präludium D-Dur, BWV 874",51,51,2,,,,
89,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,89,2,,,,
90,down,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fuge E-Dur, BWV 854",52,52,2,,,,
91,-,Alexandra Stréliski,Changing Winds,-,91,2,,,,
92,down,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium E-Dur, BWV 854",53,53,2,,,,
93,down,The Piano Guys,Code Name Vivaldi,63,27,105,,,,
94,down,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fuge D-Dur, BWV 850",54,54,2,,,,
95,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,3,,,,
96,down,Ludovico Einaudi,Divenire,68,1,180,,,,
97,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,75,2,,,,
98,down,The Piano Guys,Batman Evolution,64,39,132,,,,
99,down,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium D-Dur, BWV 850",55,55,2,,,,
100,-,Mary Elizabeth Bowden & The Kassia Ensemble,"Badinerie (from Orchestral Suite No. 2 in B Minor, BWV 1067)",-,56,2,,,,
