Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,5,1,205,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,97,1,210,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,215,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,213,,,,
5,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",6,3,148,,,,
6,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",3,3,206,,,,
7,down,The Piano Guys,Titanium / Pavane,4,1,214,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,182,,,,
9,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,2,203,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,6,211,,,,
11,down,Susan Boyle,I Dreamed a Dream,7,6,212,,,,
12,down,The Piano Guys,Rolling in the Deep,10,6,212,,,,
13,down,Thomas Bergersen,Final Frontier,11,11,215,,,,
14,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",36,10,202,,,,
15,down,2CELLOS,Smooth Criminal,12,6,214,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,13,210,,,,
17,down,The Piano Guys,Peponi (Paradise),14,14,214,,,,
18,-,Yaffle & CeaseTone,Alone,-,18,1,,,,
19,down,Jitesh,Manmohana Mora Krishna - Lounge,15,7,204,,,,
20,down,The Piano Guys,The Cello Song,16,12,214,,,,
21,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,5,215,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,14,212,,,,
23,down,2CELLOS,Game of Thrones Medley,19,15,200,,,,
24,down,Sigur Rós,The Rains of Castamere,21,16,215,,,,
25,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,15,206,,,,
26,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",22,15,210,,,,
27,down,The Piano Guys,Michael Meets Mozart,23,20,215,,,,
28,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,41,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,20,213,,,,
30,down,Susan Boyle,Amazing Grace,26,17,212,,,,
31,down,2CELLOS,With or Without You,27,23,211,,,,
32,down,Paul Mauriat,Love is blue (Re-record),28,18,210,,,,
33,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,10,214,,,,
34,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",33,25,152,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,31,191,,,,
36,up,The Piano Guys,What Makes You Beautiful,91,28,177,,,,
37,up,The Piano Guys,A Sky Full of Stars,96,15,210,,,,
38,up,Il Divo,Unbreak My Heart (Regresa a Mi),98,28,182,,,,
39,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,120,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,141,,,,
41,-,Ludovico Einaudi,Divenire,-,1,173,,,,
42,-,The Piano Guys,Code Name Vivaldi,-,27,98,,,,
43,-,MDP,Magic Shop (Instrumental),-,43,1,,,,
44,-,Boston Pops Orchestra & John Williams,Maid With the Flaxen Hair,-,44,1,,,,
45,-,The Piano Guys,Batman Evolution,-,39,125,,,,
46,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,85,,,,
47,down,Tony Ann,ICARUS,29,16,2,,,,
48,up,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,66,48,2,,,,
49,down,Ludovico Einaudi,I giorni (Live),38,38,2,,,,
50,up,Carlos Cipa,and she was,68,50,2,,,,
51,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,51,6,,,,
52,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",69,52,2,,,,
53,down,Wiener Philharmoniker & Claudio Abbado,"Le nozze di Figaro, K. 492, Vienna 1786: Overture",39,39,2,,,,
54,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,19,,,,
55,up,Subham jossi,Gayatri Mantra (Flute),72,16,29,,,,
56,down,Ludwig van Beethoven,Ode to Joy,31,31,2,,,,
57,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,57,3,,,,
58,down,Alice Sara Ott,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": III. Rondo (Allegretto moderato - Prestissimo)",24,24,2,,,,
59,down,Alice Sara Ott,"Piano Sonata No.21 in C, Op.53 -""Waldstein"" : 2. Introduzione (Adagio molto)",32,32,2,,,,
60,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,60,3,,,,
61,down,Alice Sara Ott,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",34,34,2,,,,
62,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,194,,,,
63,-,Susan Boyle,Auld Lang Syne,-,32,63,,,,
64,-,Thomas Bergersen,New Life,-,64,3,,,,
65,-,Robert Kochis,Ave Maria (Schubert),-,65,4,,,,
66,-,"National Orchestra of Spain, Ataulfo Argenta & Narciso Yepes",Concierto de Aranjuez: II. Adagio (Walking Trax),-,66,1,,,,
67,-,London Brass,Joy to the World,-,62,2,,,,
68,-,Classical Petals,Mariage d'amour,-,60,3,,,,
69,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,43,2,,,,
70,-,Ludovico Einaudi,In un'altra vita,-,45,3,,,,
71,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,63,3,,,,
72,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,72,1,,,,
73,up,James Quinn,A Gentle Sunlight,75,27,13,,,,
74,-,Timur Sergeyenia,"12 Lieder Von Schubert, S558/R243: No. 4. Erkonig",-,74,1,,,,
75,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,2,,,,
76,-,Mark Petrie,Awe,-,76,1,,,,
77,-,Olivia Belli,"Opening (From ""Glassworks"")",-,77,1,,,,
78,down,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",76,37,13,,,,
79,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",60,59,5,,,,
80,down,The Piano Guys,Me and My Cello (Happy Together),54,54,4,,,,
81,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,29,10,,,,
82,-,Michel Legrand,The Entertainer,-,14,30,,,,
83,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",63,63,2,,,,
